Netzbetreibername:;Stadtwerke Bebra GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;3.554,45
01.01.2021;00:15;00:30;3.407,62
01.01.2021;00:30;00:45;3.268,68
01.01.2021;00:45;01:00;3.136,83
01.01.2021;01:00;01:15;3.012,43
01.01.2021;01:15;01:30;2.900,49
01.01.2021;01:30;01:45;2.801,58
01.01.2021;01:45;02:00;2.720,40
01.01.2021;02:00;02:15;2.659,88
01.01.2021;02:15;02:30;2.614,24
01.01.2021;02:30;02:45;2.579,46
01.01.2021;02:45;03:00;2.554,56
01.01.2021;03:00;03:15;2.532,25
01.01.2021;03:15;03:30;2.511,94
01.01.2021;03:30;03:45;2.494,31
01.01.2021;03:45;04:00;2.478,18
01.01.2021;04:00;04:15;2.460,95
01.01.2021;04:15;04:30;2.447,85
01.01.2021;04:30;04:45;2.440,52
01.01.2021;04:45;05:00;2.438,41
01.01.2021;05:00;05:15;2.445,19
01.01.2021;05:15;05:30;2.457,81
01.01.2021;05:30;05:45;2.476,86
01.01.2021;05:45;06:00;2.499,34
01.01.2021;06:00;06:15;1.237,63
01.01.2021;06:15;06:30;1.266,22
01.01.2021;06:30;06:45;1.298,27
01.01.2021;06:45;07:00;1.333,36
01.01.2021;07:00;07:15;1.377,41
01.01.2021;07:15;07:30;1.440,90
01.01.2021;07:30;07:45;1.543,54
01.01.2021;07:45;08:00;1.702,14
01.01.2021;08:00;08:15;1.925,30
01.01.2021;08:15;08:30;2.199,65
01.01.2021;08:30;08:45;2.457,32
01.01.2021;08:45;09:00;2.758,03
01.01.2021;09:00;09:15;3.042,39
01.01.2021;09:15;09:30;3.304,86
01.01.2021;09:30;09:45;3.544,05
01.01.2021;09:45;10:00;3.757,81
01.01.2021;10:00;10:15;4.104,44
01.01.2021;10:15;10:30;4.277,30
01.01.2021;10:30;10:45;4.441,34
01.01.2021;10:45;11:00;4.609,36
01.01.2021;11:00;11:15;4.781,88
01.01.2021;11:15;11:30;4.946,49
01.01.2021;11:30;11:45;5.081,07
01.01.2021;11:45;12:00;5.168,24
01.01.2021;12:00;12:15;5.189,07
01.01.2021;12:15;12:30;5.145,84
01.01.2021;12:30;12:45;5.044,58
01.01.2021;12:45;13:00;4.888,57
01.01.2021;13:00;13:15;4.688,75
01.01.2021;13:15;13:30;4.458,19
01.01.2021;13:30;13:45;4.217,98
01.01.2021;13:45;14:00;3.989,20
01.01.2021;14:00;14:15;3.784,34
01.01.2021;14:15;14:30;3.606,54
01.01.2021;14:30;14:45;3.455,16
01.01.2021;14:45;15:00;3.329,54
01.01.2021;15:00;15:15;3.228,41
01.01.2021;15:15;15:30;3.141,70
01.01.2021;15:30;15:45;3.069,28
01.01.2021;15:45;16:00;2.998,53
01.01.2021;16:00;16:15;2.774,75
01.01.2021;16:15;16:30;2.728,10
01.01.2021;16:30;16:45;2.765,91
01.01.2021;16:45;17:00;2.828,78
01.01.2021;17:00;17:15;2.968,92
01.01.2021;17:15;17:30;3.167,43
01.01.2021;17:30;17:45;3.390,71
01.01.2021;17:45;18:00;3.610,32
01.01.2021;18:00;18:15;3.799,68
01.01.2021;18:15;18:30;3.961,39
01.01.2021;18:30;18:45;4.107,49
01.01.2021;18:45;19:00;4.243,37
01.01.2021;19:00;19:15;4.374,78
01.01.2021;19:15;19:30;4.480,11
01.01.2021;19:30;19:45;4.533,36
01.01.2021;19:45;20:00;4.501,25
01.01.2021;20:00;20:15;4.372,98
01.01.2021;20:15;20:30;4.176,19
01.01.2021;20:30;20:45;3.957,83
01.01.2021;20:45;21:00;3.756,48
01.01.2021;21:00;21:15;3.607,68
01.01.2021;21:15;21:30;3.496,47
01.01.2021;21:30;21:45;3.400,23
01.01.2021;21:45;22:00;4.583,75
01.01.2021;22:00;22:15;4.453,86
01.01.2021;22:15;22:30;4.298,23
01.01.2021;22:30;22:45;4.126,35
01.01.2021;22:45;23:00;3.944,00
01.01.2021;23:00;23:15;3.760,64
01.01.2021;23:15;23:30;3.580,85
01.01.2021;23:30;23:45;3.406,39
01.01.2021;23:45;00:00;3.239,69
02.01.2021;00:00;00:15;3.225,86
02.01.2021;00:15;00:30;3.169,00
02.01.2021;00:30;00:45;3.119,91
02.01.2021;00:45;01:00;3.064,67
02.01.2021;01:00;01:15;2.982,23
02.01.2021;01:15;01:30;2.883,30
02.01.2021;01:30;01:45;2.782,74
02.01.2021;01:45;02:00;2.693,34
02.01.2021;02:00;02:15;2.628,31
02.01.2021;02:15;02:30;2.586,43
02.01.2021;02:30;02:45;2.560,00
02.01.2021;02:45;03:00;2.542,03
02.01.2021;03:00;03:15;2.528,92
02.01.2021;03:15;03:30;2.519,93
02.01.2021;03:30;03:45;2.511,78
02.01.2021;03:45;04:00;2.503,50
02.01.2021;04:00;04:15;2.496,64
02.01.2021;04:15;04:30;2.489,67
02.01.2021;04:30;04:45;2.485,99
02.01.2021;04:45;05:00;2.489,18
02.01.2021;05:00;05:15;2.499,91
02.01.2021;05:15;05:30;2.521,73
02.01.2021;05:30;05:45;2.558,26
02.01.2021;05:45;06:00;2.614,77
02.01.2021;06:00;06:15;1.406,41
02.01.2021;06:15;06:30;1.513,06
02.01.2021;06:30;06:45;1.648,52
02.01.2021;06:45;07:00;1.811,83
02.01.2021;07:00;07:15;2.006,77
02.01.2021;07:15;07:30;2.229,07
02.01.2021;07:30;07:45;2.473,15
02.01.2021;07:45;08:00;2.732,05
02.01.2021;08:00;08:15;3.000,39
02.01.2021;08:15;08:30;3.263,44
02.01.2021;08:30;08:45;3.459,76
02.01.2021;08:45;09:00;3.656,86
02.01.2021;09:00;09:15;3.801,93
02.01.2021;09:15;09:30;3.902,48
02.01.2021;09:30;09:45;3.971,10
02.01.2021;09:45;10:00;4.022,26
02.01.2021;10:00;10:15;4.222,85
02.01.2021;10:15;10:30;4.264,24
02.01.2021;10:30;10:45;4.302,76
02.01.2021;10:45;11:00;4.341,49
02.01.2021;11:00;11:15;4.381,67
02.01.2021;11:15;11:30;4.423,66
02.01.2021;11:30;11:45;4.472,00
02.01.2021;11:45;12:00;4.526,84
02.01.2021;12:00;12:15;4.586,04
02.01.2021;12:15;12:30;4.642,13
02.01.2021;12:30;12:45;4.677,70
02.01.2021;12:45;13:00;4.684,41
02.01.2021;13:00;13:15;4.649,64
02.01.2021;13:15;13:30;4.581,16
02.01.2021;13:30;13:45;4.486,62
02.01.2021;13:45;14:00;4.375,71
02.01.2021;14:00;14:15;4.257,01
02.01.2021;14:15;14:30;4.140,90
02.01.2021;14:30;14:45;4.030,38
02.01.2021;14:45;15:00;3.934,39
02.01.2021;15:00;15:15;3.856,56
02.01.2021;15:15;15:30;3.796,98
02.01.2021;15:30;15:45;3.752,65
02.01.2021;15:45;16:00;3.722,01
02.01.2021;16:00;16:15;3.547,59
02.01.2021;16:15;16:30;3.562,65
02.01.2021;16:30;16:45;3.676,78
02.01.2021;16:45;17:00;3.827,66
02.01.2021;17:00;17:15;4.067,89
02.01.2021;17:15;17:30;4.362,74
02.01.2021;17:30;17:45;4.660,94
02.01.2021;17:45;18:00;4.910,96
02.01.2021;18:00;18:15;5.077,79
02.01.2021;18:15;18:30;5.171,39
02.01.2021;18:30;18:45;5.221,92
02.01.2021;18:45;19:00;5.252,98
02.01.2021;19:00;19:15;5.282,80
02.01.2021;19:15;19:30;5.286,27
02.01.2021;19:30;19:45;5.233,94
02.01.2021;19:45;20:00;5.090,69
02.01.2021;20:00;20:15;4.841,19
02.01.2021;20:15;20:30;4.522,51
02.01.2021;20:30;20:45;4.184,74
02.01.2021;20:45;21:00;3.882,66
02.01.2021;21:00;21:15;3.653,26
02.01.2021;21:15;21:30;3.489,61
02.01.2021;21:30;21:45;3.375,35
02.01.2021;21:45;22:00;4.581,09
02.01.2021;22:00;22:15;4.511,47
02.01.2021;22:15;22:30;4.443,85
02.01.2021;22:30;22:45;4.367,05
02.01.2021;22:45;23:00;4.273,84
02.01.2021;23:00;23:15;4.155,15
02.01.2021;23:15;23:30;4.014,15
02.01.2021;23:30;23:45;3.862,38
02.01.2021;23:45;00:00;3.708,89
03.01.2021;00:00;00:15;3.640,36
03.01.2021;00:15;00:30;3.493,14
03.01.2021;00:30;00:45;3.353,83
03.01.2021;00:45;01:00;3.221,61
03.01.2021;01:00;01:15;3.096,86
03.01.2021;01:15;01:30;2.984,61
03.01.2021;01:30;01:45;2.885,41
03.01.2021;01:45;02:00;2.804,01
03.01.2021;02:00;02:15;2.743,32
03.01.2021;02:15;02:30;2.697,57
03.01.2021;02:30;02:45;2.662,71
03.01.2021;02:45;03:00;2.637,76
03.01.2021;03:00;03:15;2.615,40
03.01.2021;03:15;03:30;2.595,03
03.01.2021;03:30;03:45;2.577,35
03.01.2021;03:45;04:00;2.561,18
03.01.2021;04:00;04:15;2.543,90
03.01.2021;04:15;04:30;2.530,77
03.01.2021;04:30;04:45;2.523,42
03.01.2021;04:45;05:00;2.521,30
03.01.2021;05:00;05:15;2.528,08
03.01.2021;05:15;05:30;2.540,71
03.01.2021;05:30;05:45;2.559,77
03.01.2021;05:45;06:00;2.582,28
03.01.2021;06:00;06:15;1.240,07
03.01.2021;06:15;06:30;1.268,70
03.01.2021;06:30;06:45;1.300,81
03.01.2021;06:45;07:00;1.335,96
03.01.2021;07:00;07:15;1.380,10
03.01.2021;07:15;07:30;1.443,76
03.01.2021;07:30;07:45;1.546,68
03.01.2021;07:45;08:00;1.705,71
03.01.2021;08:00;08:15;1.929,51
03.01.2021;08:15;08:30;2.204,64
03.01.2021;08:30;08:45;2.463,16
03.01.2021;08:45;09:00;2.764,72
03.01.2021;09:00;09:15;3.049,87
03.01.2021;09:15;09:30;3.313,06
03.01.2021;09:30;09:45;3.552,91
03.01.2021;09:45;10:00;3.767,26
03.01.2021;10:00;10:15;4.124,24
03.01.2021;10:15;10:30;4.297,58
03.01.2021;10:30;10:45;4.462,09
03.01.2021;10:45;11:00;4.630,57
03.01.2021;11:00;11:15;4.803,56
03.01.2021;11:15;11:30;4.968,62
03.01.2021;11:30;11:45;5.103,57
03.01.2021;11:45;12:00;5.190,99
03.01.2021;12:00;12:15;5.211,89
03.01.2021;12:15;12:30;5.168,56
03.01.2021;12:30;12:45;5.067,04
03.01.2021;12:45;13:00;4.910,60
03.01.2021;13:00;13:15;4.710,21
03.01.2021;13:15;13:30;4.478,98
03.01.2021;13:30;13:45;4.238,07
03.01.2021;13:45;14:00;4.008,62
03.01.2021;14:00;14:15;3.803,18
03.01.2021;14:15;14:30;3.624,89
03.01.2021;14:30;14:45;3.473,09
03.01.2021;14:45;15:00;3.347,12
03.01.2021;15:00;15:15;3.245,72
03.01.2021;15:15;15:30;3.158,77
03.01.2021;15:30;15:45;3.086,15
03.01.2021;15:45;16:00;3.015,19
03.01.2021;16:00;16:15;2.781,40
03.01.2021;16:15;16:30;2.734,60
03.01.2021;16:30;16:45;2.772,36
03.01.2021;16:45;17:00;2.835,36
03.01.2021;17:00;17:15;2.975,85
03.01.2021;17:15;17:30;3.174,84
03.01.2021;17:30;17:45;3.398,69
03.01.2021;17:45;18:00;3.618,85
03.01.2021;18:00;18:15;3.808,69
03.01.2021;18:15;18:30;3.970,81
03.01.2021;18:30;18:45;4.117,29
03.01.2021;18:45;19:00;4.253,53
03.01.2021;19:00;19:15;4.385,30
03.01.2021;19:15;19:30;4.490,94
03.01.2021;19:30;19:45;4.544,34
03.01.2021;19:45;20:00;4.512,18
03.01.2021;20:00;20:15;4.383,59
03.01.2021;20:15;20:30;4.186,30
03.01.2021;20:30;20:45;3.967,38
03.01.2021;20:45;21:00;3.765,51
03.01.2021;21:00;21:15;3.616,35
03.01.2021;21:15;21:30;3.504,89
03.01.2021;21:30;21:45;3.408,43
03.01.2021;21:45;22:00;4.672,25
03.01.2021;22:00;22:15;4.542,06
03.01.2021;22:15;22:30;4.386,05
03.01.2021;22:30;22:45;4.213,73
03.01.2021;22:45;23:00;4.030,92
03.01.2021;23:00;23:15;3.847,08
03.01.2021;23:15;23:30;3.666,81
03.01.2021;23:30;23:45;3.491,88
03.01.2021;23:45;00:00;3.324,73
04.01.2021;00:00;00:15;3.233,35
04.01.2021;00:15;00:30;3.074,64
04.01.2021;00:30;00:45;2.936,43
04.01.2021;00:45;01:00;2.820,63
04.01.2021;01:00;01:15;2.735,37
04.01.2021;01:15;01:30;2.676,00
04.01.2021;01:30;01:45;2.637,03
04.01.2021;01:45;02:00;2.610,75
04.01.2021;02:00;02:15;2.592,16
04.01.2021;02:15;02:30;2.577,10
04.01.2021;02:30;02:45;2.568,90
04.01.2021;02:45;03:00;2.560,04
04.01.2021;03:00;03:15;2.552,81
04.01.2021;03:15;03:30;2.549,44
04.01.2021;03:30;03:45;2.545,13
04.01.2021;03:45;04:00;2.547,06
04.01.2021;04:00;04:15;2.551,23
04.01.2021;04:15;04:30;2.562,81
04.01.2021;04:30;04:45;2.579,21
04.01.2021;04:45;05:00;2.603,48
04.01.2021;05:00;05:15;2.629,78
04.01.2021;05:15;05:30;2.684,83
04.01.2021;05:30;05:45;2.792,84
04.01.2021;05:45;06:00;2.977,17
04.01.2021;06:00;06:15;1.886,99
04.01.2021;06:15;06:30;2.220,03
04.01.2021;06:30;06:45;2.568,94
04.01.2021;06:45;07:00;2.882,09
04.01.2021;07:00;07:15;3.236,53
04.01.2021;07:15;07:30;3.570,53
04.01.2021;07:30;07:45;3.871,12
04.01.2021;07:45;08:00;4.127,34
04.01.2021;08:00;08:15;4.330,96
04.01.2021;08:15;08:30;4.480,43
04.01.2021;08:30;08:45;4.529,86
04.01.2021;08:45;09:00;4.568,66
04.01.2021;09:00;09:15;4.553,55
04.01.2021;09:15;09:30;4.505,66
04.01.2021;09:30;09:45;4.439,58
04.01.2021;09:45;10:00;4.381,09
04.01.2021;10:00;10:15;4.511,63
04.01.2021;10:15;10:30;4.493,12
04.01.2021;10:30;10:45;4.489,73
04.01.2021;10:45;11:00;4.497,19
04.01.2021;11:00;11:15;4.509,58
04.01.2021;11:15;11:30;4.526,26
04.01.2021;11:30;11:45;4.549,52
04.01.2021;11:45;12:00;4.581,69
04.01.2021;12:00;12:15;4.619,56
04.01.2021;12:15;12:30;4.648,50
04.01.2021;12:30;12:45;4.646,89
04.01.2021;12:45;13:00;4.600,89
04.01.2021;13:00;13:15;4.496,92
04.01.2021;13:15;13:30;4.357,04
04.01.2021;13:30;13:45;4.209,26
04.01.2021;13:45;14:00;4.085,14
04.01.2021;14:00;14:15;4.003,67
04.01.2021;14:15;14:30;3.960,51
04.01.2021;14:30;14:45;3.940,00
04.01.2021;14:45;15:00;3.924,64
04.01.2021;15:00;15:15;3.905,07
04.01.2021;15:15;15:30;3.880,97
04.01.2021;15:30;15:45;3.850,23
04.01.2021;15:45;16:00;3.820,33
04.01.2021;16:00;16:15;3.623,10
04.01.2021;16:15;16:30;3.605,63
04.01.2021;16:30;16:45;3.655,01
04.01.2021;16:45;17:00;3.703,51
04.01.2021;17:00;17:15;3.797,71
04.01.2021;17:15;17:30;3.930,57
04.01.2021;17:30;17:45;4.089,89
04.01.2021;17:45;18:00;4.262,59
04.01.2021;18:00;18:15;4.436,60
04.01.2021;18:15;18:30;4.598,11
04.01.2021;18:30;18:45;4.737,91
04.01.2021;18:45;19:00;4.846,91
04.01.2021;19:00;19:15;4.914,13
04.01.2021;19:15;19:30;4.933,37
04.01.2021;19:30;19:45;4.896,69
04.01.2021;19:45;20:00;4.797,83
04.01.2021;20:00;20:15;4.638,68
04.01.2021;20:15;20:30;4.436,85
04.01.2021;20:30;20:45;4.221,99
04.01.2021;20:45;21:00;4.019,58
04.01.2021;21:00;21:15;3.851,01
04.01.2021;21:15;21:30;3.707,53
04.01.2021;21:30;21:45;3.574,66
04.01.2021;21:45;22:00;4.806,59
04.01.2021;22:00;22:15;4.652,16
04.01.2021;22:15;22:30;4.483,74
04.01.2021;22:30;22:45;4.306,63
04.01.2021;22:45;23:00;4.123,13
04.01.2021;23:00;23:15;3.940,72
04.01.2021;23:15;23:30;3.758,24
04.01.2021;23:30;23:45;3.579,40
04.01.2021;23:45;00:00;3.403,15
05.01.2021;00:00;00:15;3.235,04
05.01.2021;00:15;00:30;3.076,16
05.01.2021;00:30;00:45;2.937,80
05.01.2021;00:45;01:00;2.821,88
05.01.2021;01:00;01:15;2.736,52
05.01.2021;01:15;01:30;2.677,09
05.01.2021;01:30;01:45;2.638,08
05.01.2021;01:45;02:00;2.611,77
05.01.2021;02:00;02:15;2.593,17
05.01.2021;02:15;02:30;2.578,10
05.01.2021;02:30;02:45;2.569,88
05.01.2021;02:45;03:00;2.561,02
05.01.2021;03:00;03:15;2.553,78
05.01.2021;03:15;03:30;2.550,40
05.01.2021;03:30;03:45;2.546,08
05.01.2021;03:45;04:00;2.548,02
05.01.2021;04:00;04:15;2.552,19
05.01.2021;04:15;04:30;2.563,78
05.01.2021;04:30;04:45;2.580,20
05.01.2021;04:45;05:00;2.604,48
05.01.2021;05:00;05:15;2.630,80
05.01.2021;05:15;05:30;2.685,91
05.01.2021;05:30;05:45;2.794,03
05.01.2021;05:45;06:00;2.978,57
05.01.2021;06:00;06:15;1.888,69
05.01.2021;06:15;06:30;2.222,11
05.01.2021;06:30;06:45;2.571,40
05.01.2021;06:45;07:00;2.884,88
05.01.2021;07:00;07:15;3.239,57
05.01.2021;07:15;07:30;3.573,75
05.01.2021;07:30;07:45;3.874,44
05.01.2021;07:45;08:00;4.130,72
05.01.2021;08:00;08:15;4.334,35
05.01.2021;08:15;08:30;4.440,68
05.01.2021;08:30;08:45;4.533,19
05.01.2021;08:45;09:00;4.571,93
05.01.2021;09:00;09:15;4.556,74
05.01.2021;09:15;09:30;4.508,78
05.01.2021;09:30;09:45;4.442,62
05.01.2021;09:45;10:00;4.384,07
05.01.2021;10:00;10:15;4.514,57
05.01.2021;10:15;10:30;4.496,03
05.01.2021;10:30;10:45;4.492,63
05.01.2021;10:45;11:00;4.500,09
05.01.2021;11:00;11:15;4.512,49
05.01.2021;11:15;11:30;4.529,19
05.01.2021;11:30;11:45;4.552,49
05.01.2021;11:45;12:00;4.584,73
05.01.2021;12:00;12:15;4.622,70
05.01.2021;12:15;12:30;4.651,75
05.01.2021;12:30;12:45;4.650,22
05.01.2021;12:45;13:00;4.604,26
05.01.2021;13:00;13:15;4.500,28
05.01.2021;13:15;13:30;4.360,34
05.01.2021;13:30;13:45;4.212,47
05.01.2021;13:45;14:00;4.088,25
05.01.2021;14:00;14:15;4.006,68
05.01.2021;14:15;14:30;3.963,43
05.01.2021;14:30;14:45;3.942,85
05.01.2021;14:45;15:00;3.927,41
05.01.2021;15:00;15:15;3.907,77
05.01.2021;15:15;15:30;3.883,61
05.01.2021;15:30;15:45;3.852,82
05.01.2021;15:45;16:00;3.822,89
05.01.2021;16:00;16:15;3.625,66
05.01.2021;16:15;16:30;3.608,21
05.01.2021;16:30;16:45;3.657,65
05.01.2021;16:45;17:00;3.706,26
05.01.2021;17:00;17:15;3.800,61
05.01.2021;17:15;17:30;3.933,66
05.01.2021;17:30;17:45;4.093,21
05.01.2021;17:45;18:00;4.266,15
05.01.2021;18:00;18:15;4.440,41
05.01.2021;18:15;18:30;4.602,17
05.01.2021;18:30;18:45;4.742,19
05.01.2021;18:45;19:00;4.851,38
05.01.2021;19:00;19:15;4.918,75
05.01.2021;19:15;19:30;4.938,08
05.01.2021;19:30;19:45;4.901,42
05.01.2021;19:45;20:00;4.802,49
05.01.2021;20:00;20:15;4.643,20
05.01.2021;20:15;20:30;4.441,18
05.01.2021;20:30;20:45;4.226,09
05.01.2021;20:45;21:00;4.023,47
05.01.2021;21:00;21:15;3.854,73
05.01.2021;21:15;21:30;3.711,12
05.01.2021;21:30;21:45;3.578,12
05.01.2021;21:45;22:00;4.809,93
05.01.2021;22:00;22:15;4.655,35
05.01.2021;22:15;22:30;4.486,76
05.01.2021;22:30;22:45;4.309,46
05.01.2021;22:45;23:00;4.125,77
05.01.2021;23:00;23:15;3.943,18
05.01.2021;23:15;23:30;3.760,49
05.01.2021;23:30;23:45;3.581,47
05.01.2021;23:45;00:00;3.405,02
06.01.2021;00:00;00:15;3.236,59
06.01.2021;00:15;00:30;3.077,54
06.01.2021;00:30;00:45;2.939,06
06.01.2021;00:45;01:00;2.823,02
06.01.2021;01:00;01:15;2.737,58
06.01.2021;01:15;01:30;2.678,08
06.01.2021;01:30;01:45;2.639,04
06.01.2021;01:45;02:00;2.612,70
06.01.2021;02:00;02:15;2.594,08
06.01.2021;02:15;02:30;2.579,00
06.01.2021;02:30;02:45;2.570,78
06.01.2021;02:45;03:00;2.561,91
06.01.2021;03:00;03:15;2.554,67
06.01.2021;03:15;03:30;2.551,28
06.01.2021;03:30;03:45;2.546,96
06.01.2021;03:45;04:00;2.548,89
06.01.2021;04:00;04:15;2.553,07
06.01.2021;04:15;04:30;2.564,67
06.01.2021;04:30;04:45;2.581,09
06.01.2021;04:45;05:00;2.605,40
06.01.2021;05:00;05:15;2.631,73
06.01.2021;05:15;05:30;2.686,90
06.01.2021;05:30;05:45;2.795,12
06.01.2021;05:45;06:00;2.979,84
06.01.2021;06:00;06:15;1.890,25
06.01.2021;06:15;06:30;2.224,00
06.01.2021;06:30;06:45;2.573,63
06.01.2021;06:45;07:00;2.887,42
06.01.2021;07:00;07:15;3.242,35
06.01.2021;07:15;07:30;3.576,68
06.01.2021;07:30;07:45;3.877,47
06.01.2021;07:45;08:00;4.133,79
06.01.2021;08:00;08:15;4.337,44
06.01.2021;08:15;08:30;4.443,76
06.01.2021;08:30;08:45;4.536,23
06.01.2021;08:45;09:00;4.574,91
06.01.2021;09:00;09:15;4.559,66
06.01.2021;09:15;09:30;4.511,62
06.01.2021;09:30;09:45;4.445,40
06.01.2021;09:45;10:00;4.386,78
06.01.2021;10:00;10:15;4.517,25
06.01.2021;10:15;10:30;4.498,68
06.01.2021;10:30;10:45;4.495,27
06.01.2021;10:45;11:00;4.502,73
06.01.2021;11:00;11:15;4.515,14
06.01.2021;11:15;11:30;4.531,86
06.01.2021;11:30;11:45;4.555,20
06.01.2021;11:45;12:00;4.587,50
06.01.2021;12:00;12:15;4.625,56
06.01.2021;12:15;12:30;4.654,70
06.01.2021;12:30;12:45;4.653,26
06.01.2021;12:45;13:00;4.607,34
06.01.2021;13:00;13:15;4.503,34
06.01.2021;13:15;13:30;4.363,34
06.01.2021;13:30;13:45;4.215,39
06.01.2021;13:45;14:00;4.091,08
06.01.2021;14:00;14:15;4.009,42
06.01.2021;14:15;14:30;3.966,10
06.01.2021;14:30;14:45;3.945,44
06.01.2021;14:45;15:00;3.929,93
06.01.2021;15:00;15:15;3.910,23
06.01.2021;15:15;15:30;3.886,02
06.01.2021;15:30;15:45;3.855,18
06.01.2021;15:45;16:00;3.825,23
06.01.2021;16:00;16:15;3.627,99
06.01.2021;16:15;16:30;3.610,56
06.01.2021;16:30;16:45;3.660,06
06.01.2021;16:45;17:00;3.708,77
06.01.2021;17:00;17:15;3.803,26
06.01.2021;17:15;17:30;3.936,48
06.01.2021;17:30;17:45;4.096,24
06.01.2021;17:45;18:00;4.269,40
06.01.2021;18:00;18:15;4.443,89
06.01.2021;18:15;18:30;4.605,87
06.01.2021;18:30;18:45;4.746,10
06.01.2021;18:45;19:00;4.855,47
06.01.2021;19:00;19:15;4.922,97
06.01.2021;19:15;19:30;4.942,38
06.01.2021;19:30;19:45;4.905,73
06.01.2021;19:45;20:00;4.806,75
06.01.2021;20:00;20:15;4.647,32
06.01.2021;20:15;20:30;4.445,12
06.01.2021;20:30;20:45;4.229,83
06.01.2021;20:45;21:00;4.027,02
06.01.2021;21:00;21:15;3.858,13
06.01.2021;21:15;21:30;3.714,39
06.01.2021;21:30;21:45;3.581,28
06.01.2021;21:45;22:00;4.812,97
06.01.2021;22:00;22:15;4.658,25
06.01.2021;22:15;22:30;4.489,51
06.01.2021;22:30;22:45;4.312,05
06.01.2021;22:45;23:00;4.128,18
06.01.2021;23:00;23:15;3.945,41
06.01.2021;23:15;23:30;3.762,55
06.01.2021;23:30;23:45;3.583,35
06.01.2021;23:45;00:00;3.406,73
07.01.2021;00:00;00:15;3.237,98
07.01.2021;00:15;00:30;3.078,80
07.01.2021;00:30;00:45;2.940,19
07.01.2021;00:45;01:00;2.824,05
07.01.2021;01:00;01:15;2.738,53
07.01.2021;01:15;01:30;2.678,98
07.01.2021;01:30;01:45;2.639,90
07.01.2021;01:45;02:00;2.613,54
07.01.2021;02:00;02:15;2.594,91
07.01.2021;02:15;02:30;2.579,82
07.01.2021;02:30;02:45;2.571,60
07.01.2021;02:45;03:00;2.562,72
07.01.2021;03:00;03:15;2.555,47
07.01.2021;03:15;03:30;2.552,08
07.01.2021;03:30;03:45;2.547,75
07.01.2021;03:45;04:00;2.549,68
07.01.2021;04:00;04:15;2.553,86
07.01.2021;04:15;04:30;2.565,47
07.01.2021;04:30;04:45;2.581,91
07.01.2021;04:45;05:00;2.606,22
07.01.2021;05:00;05:15;2.632,58
07.01.2021;05:15;05:30;2.687,79
07.01.2021;05:30;05:45;2.796,11
07.01.2021;05:45;06:00;2.980,99
07.01.2021;06:00;06:15;1.891,65
07.01.2021;06:15;06:30;2.225,71
07.01.2021;06:30;06:45;2.575,66
07.01.2021;06:45;07:00;2.889,73
07.01.2021;07:00;07:15;3.244,86
07.01.2021;07:15;07:30;3.579,33
07.01.2021;07:30;07:45;3.880,21
07.01.2021;07:45;08:00;4.136,58
07.01.2021;08:00;08:15;4.340,24
07.01.2021;08:15;08:30;4.446,54
07.01.2021;08:30;08:45;4.538,98
07.01.2021;08:45;09:00;4.577,61
07.01.2021;09:00;09:15;4.562,29
07.01.2021;09:15;09:30;4.514,20
07.01.2021;09:30;09:45;4.447,90
07.01.2021;09:45;10:00;4.389,24
07.01.2021;10:00;10:15;4.519,67
07.01.2021;10:15;10:30;4.501,08
07.01.2021;10:30;10:45;4.497,66
07.01.2021;10:45;11:00;4.505,12
07.01.2021;11:00;11:15;4.517,54
07.01.2021;11:15;11:30;4.534,27
07.01.2021;11:30;11:45;4.557,65
07.01.2021;11:45;12:00;4.590,01
07.01.2021;12:00;12:15;4.628,15
07.01.2021;12:15;12:30;4.657,38
07.01.2021;12:30;12:45;4.656,00
07.01.2021;12:45;13:00;4.610,12
07.01.2021;13:00;13:15;4.506,11
07.01.2021;13:15;13:30;4.366,06
07.01.2021;13:30;13:45;4.218,03
07.01.2021;13:45;14:00;4.093,64
07.01.2021;14:00;14:15;4.011,91
07.01.2021;14:15;14:30;3.968,51
07.01.2021;14:30;14:45;3.947,79
07.01.2021;14:45;15:00;3.932,22
07.01.2021;15:00;15:15;3.912,46
07.01.2021;15:15;15:30;3.888,20
07.01.2021;15:30;15:45;3.857,32
07.01.2021;15:45;16:00;3.827,34
07.01.2021;16:00;16:15;3.630,10
07.01.2021;16:15;16:30;3.612,70
07.01.2021;16:30;16:45;3.662,24
07.01.2021;16:45;17:00;3.711,04
07.01.2021;17:00;17:15;3.805,65
07.01.2021;17:15;17:30;3.939,04
07.01.2021;17:30;17:45;4.098,97
07.01.2021;17:45;18:00;4.272,33
07.01.2021;18:00;18:15;4.447,04
07.01.2021;18:15;18:30;4.609,22
07.01.2021;18:30;18:45;4.749,64
07.01.2021;18:45;19:00;4.859,16
07.01.2021;19:00;19:15;4.926,78
07.01.2021;19:15;19:30;4.946,27
07.01.2021;19:30;19:45;4.909,63
07.01.2021;19:45;20:00;4.810,60
07.01.2021;20:00;20:15;4.651,05
07.01.2021;20:15;20:30;4.448,69
07.01.2021;20:30;20:45;4.233,22
07.01.2021;20:45;21:00;4.030,24
07.01.2021;21:00;21:15;3.861,21
07.01.2021;21:15;21:30;3.717,35
07.01.2021;21:30;21:45;3.584,14
07.01.2021;21:45;22:00;4.815,72
07.01.2021;22:00;22:15;4.660,88
07.01.2021;22:15;22:30;4.492,00
07.01.2021;22:30;22:45;4.314,39
07.01.2021;22:45;23:00;4.130,37
07.01.2021;23:00;23:15;3.947,44
07.01.2021;23:15;23:30;3.764,41
07.01.2021;23:30;23:45;3.585,05
07.01.2021;23:45;00:00;3.408,28
08.01.2021;00:00;00:15;3.239,23
08.01.2021;00:15;00:30;3.079,93
08.01.2021;00:30;00:45;2.941,21
08.01.2021;00:45;01:00;2.824,97
08.01.2021;01:00;01:15;2.739,39
08.01.2021;01:15;01:30;2.679,79
08.01.2021;01:30;01:45;2.640,68
08.01.2021;01:45;02:00;2.614,30
08.01.2021;02:00;02:15;2.595,65
08.01.2021;02:15;02:30;2.580,55
08.01.2021;02:30;02:45;2.572,33
08.01.2021;02:45;03:00;2.563,44
08.01.2021;03:00;03:15;2.556,19
08.01.2021;03:15;03:30;2.552,80
08.01.2021;03:30;03:45;2.548,46
08.01.2021;03:45;04:00;2.550,39
08.01.2021;04:00;04:15;2.554,57
08.01.2021;04:15;04:30;2.566,19
08.01.2021;04:30;04:45;2.582,63
08.01.2021;04:45;05:00;2.606,96
08.01.2021;05:00;05:15;2.633,34
08.01.2021;05:15;05:30;2.688,58
08.01.2021;05:30;05:45;2.796,99
08.01.2021;05:45;06:00;2.982,03
08.01.2021;06:00;06:15;1.892,91
08.01.2021;06:15;06:30;2.227,24
08.01.2021;06:30;06:45;2.577,47
08.01.2021;06:45;07:00;2.891,79
08.01.2021;07:00;07:15;3.247,11
08.01.2021;07:15;07:30;3.581,71
08.01.2021;07:30;07:45;3.882,67
08.01.2021;07:45;08:00;4.139,07
08.01.2021;08:00;08:15;4.342,74
08.01.2021;08:15;08:30;4.449,04
08.01.2021;08:30;08:45;4.541,44
08.01.2021;08:45;09:00;4.580,03
08.01.2021;09:00;09:15;4.564,66
08.01.2021;09:15;09:30;4.516,50
08.01.2021;09:30;09:45;4.450,15
08.01.2021;09:45;10:00;4.391,44
08.01.2021;10:00;10:15;4.521,84
08.01.2021;10:15;10:30;4.503,23
08.01.2021;10:30;10:45;4.499,80
08.01.2021;10:45;11:00;4.507,26
08.01.2021;11:00;11:15;4.519,68
08.01.2021;11:15;11:30;4.536,44