Netzbetreibername:;Stadtwerke Bebra GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;58,35
01.01.2021;00:15;00:30;55,33
01.01.2021;00:30;00:45;55,14
01.01.2021;00:45;01:00;55,21
01.01.2021;01:00;01:15;52,19
01.01.2021;01:15;01:30;50,33
01.01.2021;01:30;01:45;46,85
01.01.2021;01:45;02:00;42,33
01.01.2021;02:00;02:15;39,32
01.01.2021;02:15;02:30;36,70
01.01.2021;02:30;02:45;32,97
01.01.2021;02:45;03:00;31,93
01.01.2021;03:00;03:15;33,06
01.01.2021;03:15;03:30;32,34
01.01.2021;03:30;03:45;31,39
01.01.2021;03:45;04:00;30,96
01.01.2021;04:00;04:15;30,40
01.01.2021;04:15;04:30;30,02
01.01.2021;04:30;04:45;29,42
01.01.2021;04:45;05:00;28,74
01.01.2021;05:00;05:15;28,19
01.01.2021;05:15;05:30;26,63
01.01.2021;05:30;05:45;25,79
01.01.2021;05:45;06:00;26,32
01.01.2021;06:00;06:15;27,21
01.01.2021;06:15;06:30;26,87
01.01.2021;06:30;06:45;26,35
01.01.2021;06:45;07:00;26,23
01.01.2021;07:00;07:15;26,36
01.01.2021;07:15;07:30;26,53
01.01.2021;07:30;07:45;27,21
01.01.2021;07:45;08:00;27,57
01.01.2021;08:00;08:15;27,86
01.01.2021;08:15;08:30;28,46
01.01.2021;08:30;08:45;29,82
01.01.2021;08:45;09:00;31,27
01.01.2021;09:00;09:15;32,56
01.01.2021;09:15;09:30;32,93
01.01.2021;09:30;09:45;33,11
01.01.2021;09:45;10:00;33,55
01.01.2021;10:00;10:15;33,49
01.01.2021;10:15;10:30;33,81
01.01.2021;10:30;10:45;36,96
01.01.2021;10:45;11:00;39,22
01.01.2021;11:00;11:15;42,24
01.01.2021;11:15;11:30;43,23
01.01.2021;11:30;11:45;44,50
01.01.2021;11:45;12:00;46,47
01.01.2021;12:00;12:15;50,55
01.01.2021;12:15;12:30;50,50
01.01.2021;12:30;12:45;51,90
01.01.2021;12:45;13:00;49,46
01.01.2021;13:00;13:15;49,92
01.01.2021;13:15;13:30;48,41
01.01.2021;13:30;13:45;45,61
01.01.2021;13:45;14:00;45,41
01.01.2021;14:00;14:15;42,56
01.01.2021;14:15;14:30;42,00
01.01.2021;14:30;14:45;43,55
01.01.2021;14:45;15:00;45,16
01.01.2021;15:00;15:15;44,15
01.01.2021;15:15;15:30;44,78
01.01.2021;15:30;15:45;46,30
01.01.2021;15:45;16:00;46,64
01.01.2021;16:00;16:15;47,86
01.01.2021;16:15;16:30;50,58
01.01.2021;16:30;16:45;55,87
01.01.2021;16:45;17:00;57,60
01.01.2021;17:00;17:15;60,23
01.01.2021;17:15;17:30;62,95
01.01.2021;17:30;17:45;62,50
01.01.2021;17:45;18:00;64,42
01.01.2021;18:00;18:15;63,24
01.01.2021;18:15;18:30;60,46
01.01.2021;18:30;18:45;63,00
01.01.2021;18:45;19:00;62,81
01.01.2021;19:00;19:15;58,35
01.01.2021;19:15;19:30;56,53
01.01.2021;19:30;19:45;58,22
01.01.2021;19:45;20:00;58,55
01.01.2021;20:00;20:15;60,66
01.01.2021;20:15;20:30;60,41
01.01.2021;20:30;20:45;63,30
01.01.2021;20:45;21:00;61,17
01.01.2021;21:00;21:15;61,55
01.01.2021;21:15;21:30;57,70
01.01.2021;21:30;21:45;55,22
01.01.2021;21:45;22:00;58,08
01.01.2021;22:00;22:15;57,32
01.01.2021;22:15;22:30;56,58
01.01.2021;22:30;22:45;53,77
01.01.2021;22:45;23:00;51,37
01.01.2021;23:00;23:15;50,19
01.01.2021;23:15;23:30;49,44
01.01.2021;23:30;23:45;51,51
01.01.2021;23:45;00:00;51,31
02.01.2021;00:00;00:15;51,57
02.01.2021;00:15;00:30;48,50
02.01.2021;00:30;00:45;48,12
02.01.2021;00:45;01:00;46,24
02.01.2021;01:00;01:15;43,83
02.01.2021;01:15;01:30;41,92
02.01.2021;01:30;01:45;40,37
02.01.2021;01:45;02:00;37,38
02.01.2021;02:00;02:15;34,44
02.01.2021;02:15;02:30;33,21
02.01.2021;02:30;02:45;32,07
02.01.2021;02:45;03:00;31,20
02.01.2021;03:00;03:15;32,01
02.01.2021;03:15;03:30;31,18
02.01.2021;03:30;03:45;30,32
02.01.2021;03:45;04:00;29,90
02.01.2021;04:00;04:15;28,96
02.01.2021;04:15;04:30;27,94
02.01.2021;04:30;04:45;27,36
02.01.2021;04:45;05:00;27,46
02.01.2021;05:00;05:15;28,07
02.01.2021;05:15;05:30;26,27
02.01.2021;05:30;05:45;27,03
02.01.2021;05:45;06:00;27,52
02.01.2021;06:00;06:15;30,33
02.01.2021;06:15;06:30;29,62
02.01.2021;06:30;06:45;30,74
02.01.2021;06:45;07:00;30,64
02.01.2021;07:00;07:15;31,04
02.01.2021;07:15;07:30;31,87
02.01.2021;07:30;07:45;33,70
02.01.2021;07:45;08:00;34,38
02.01.2021;08:00;08:15;36,34
02.01.2021;08:15;08:30;36,91
02.01.2021;08:30;08:45;39,28
02.01.2021;08:45;09:00;39,80
02.01.2021;09:00;09:15;40,34
02.01.2021;09:15;09:30;42,30
02.01.2021;09:30;09:45;43,45
02.01.2021;09:45;10:00;45,02
02.01.2021;10:00;10:15;47,34
02.01.2021;10:15;10:30;48,02
02.01.2021;10:30;10:45;49,29
02.01.2021;10:45;11:00;48,60
02.01.2021;11:00;11:15;48,96
02.01.2021;11:15;11:30;50,77
02.01.2021;11:30;11:45;50,21
02.01.2021;11:45;12:00;52,87
02.01.2021;12:00;12:15;54,04
02.01.2021;12:15;12:30;56,70
02.01.2021;12:30;12:45;54,71
02.01.2021;12:45;13:00;54,93
02.01.2021;13:00;13:15;52,64
02.01.2021;13:15;13:30;50,13
02.01.2021;13:30;13:45;52,08
02.01.2021;13:45;14:00;53,81
02.01.2021;14:00;14:15;53,86
02.01.2021;14:15;14:30;55,55
02.01.2021;14:30;14:45;56,78
02.01.2021;14:45;15:00;54,73
02.01.2021;15:00;15:15;54,67
02.01.2021;15:15;15:30;55,12
02.01.2021;15:30;15:45;55,29
02.01.2021;15:45;16:00;58,15
02.01.2021;16:00;16:15;58,57
02.01.2021;16:15;16:30;61,08
02.01.2021;16:30;16:45;63,35
02.01.2021;16:45;17:00;68,55
02.01.2021;17:00;17:15;70,85
02.01.2021;17:15;17:30;71,00
02.01.2021;17:30;17:45;73,58
02.01.2021;17:45;18:00;73,34
02.01.2021;18:00;18:15;74,46
02.01.2021;18:15;18:30;76,71
02.01.2021;18:30;18:45;74,85
02.01.2021;18:45;19:00;72,96
02.01.2021;19:00;19:15;73,74
02.01.2021;19:15;19:30;69,96
02.01.2021;19:30;19:45;67,69
02.01.2021;19:45;20:00;65,09
02.01.2021;20:00;20:15;65,61
02.01.2021;20:15;20:30;64,75
02.01.2021;20:30;20:45;68,87
02.01.2021;20:45;21:00;65,87
02.01.2021;21:00;21:15;67,46
02.01.2021;21:15;21:30;63,90
02.01.2021;21:30;21:45;60,68
02.01.2021;21:45;22:00;62,42
02.01.2021;22:00;22:15;62,35
02.01.2021;22:15;22:30;60,82
02.01.2021;22:30;22:45;57,57
02.01.2021;22:45;23:00;54,77
02.01.2021;23:00;23:15;55,13
02.01.2021;23:15;23:30;52,96
02.01.2021;23:30;23:45;57,84
02.01.2021;23:45;00:00;56,73
03.01.2021;00:00;00:15;54,90
03.01.2021;00:15;00:30;51,41
03.01.2021;00:30;00:45;50,31
03.01.2021;00:45;01:00;49,83
03.01.2021;01:00;01:15;47,82
03.01.2021;01:15;01:30;45,60
03.01.2021;01:30;01:45;43,72
03.01.2021;01:45;02:00;39,89
03.01.2021;02:00;02:15;37,05
03.01.2021;02:15;02:30;34,32
03.01.2021;02:30;02:45;33,17
03.01.2021;02:45;03:00;32,02
03.01.2021;03:00;03:15;32,77
03.01.2021;03:15;03:30;32,10
03.01.2021;03:30;03:45;30,67
03.01.2021;03:45;04:00;30,50
03.01.2021;04:00;04:15;29,36
03.01.2021;04:15;04:30;27,81
03.01.2021;04:30;04:45;28,14
03.01.2021;04:45;05:00;27,51
03.01.2021;05:00;05:15;28,02
03.01.2021;05:15;05:30;26,53
03.01.2021;05:30;05:45;26,36
03.01.2021;05:45;06:00;26,21
03.01.2021;06:00;06:15;26,58
03.01.2021;06:15;06:30;26,67
03.01.2021;06:30;06:45;26,25
03.01.2021;06:45;07:00;26,94
03.01.2021;07:00;07:15;26,99
03.01.2021;07:15;07:30;27,01
03.01.2021;07:30;07:45;27,46
03.01.2021;07:45;08:00;27,96
03.01.2021;08:00;08:15;28,91
03.01.2021;08:15;08:30;30,24
03.01.2021;08:30;08:45;32,09
03.01.2021;08:45;09:00;33,00
03.01.2021;09:00;09:15;34,02
03.01.2021;09:15;09:30;36,55
03.01.2021;09:30;09:45;38,76
03.01.2021;09:45;10:00;40,64
03.01.2021;10:00;10:15;41,34
03.01.2021;10:15;10:30;41,13
03.01.2021;10:30;10:45;43,96
03.01.2021;10:45;11:00;47,57
03.01.2021;11:00;11:15;52,01
03.01.2021;11:15;11:30;54,72
03.01.2021;11:30;11:45;60,33
03.01.2021;11:45;12:00;65,62
03.01.2021;12:00;12:15;64,64
03.01.2021;12:15;12:30;62,31
03.01.2021;12:30;12:45;60,99
03.01.2021;12:45;13:00;59,69
03.01.2021;13:00;13:15;55,11
03.01.2021;13:15;13:30;52,92
03.01.2021;13:30;13:45;52,70
03.01.2021;13:45;14:00;50,48
03.01.2021;14:00;14:15;48,70
03.01.2021;14:15;14:30;46,85
03.01.2021;14:30;14:45;48,51
03.01.2021;14:45;15:00;46,91
03.01.2021;15:00;15:15;46,35
03.01.2021;15:15;15:30;46,74
03.01.2021;15:30;15:45;47,11
03.01.2021;15:45;16:00;47,74
03.01.2021;16:00;16:15;51,29
03.01.2021;16:15;16:30;53,60
03.01.2021;16:30;16:45;56,23
03.01.2021;16:45;17:00;59,12
03.01.2021;17:00;17:15;62,34
03.01.2021;17:15;17:30;63,29
03.01.2021;17:30;17:45;65,21
03.01.2021;17:45;18:00;65,85
03.01.2021;18:00;18:15;69,70
03.01.2021;18:15;18:30;70,21
03.01.2021;18:30;18:45;69,74
03.01.2021;18:45;19:00;68,09
03.01.2021;19:00;19:15;66,49
03.01.2021;19:15;19:30;63,38
03.01.2021;19:30;19:45;63,21
03.01.2021;19:45;20:00;61,07
03.01.2021;20:00;20:15;64,07
03.01.2021;20:15;20:30;61,16
03.01.2021;20:30;20:45;64,30
03.01.2021;20:45;21:00;66,06
03.01.2021;21:00;21:15;67,97
03.01.2021;21:15;21:30;65,23
03.01.2021;21:30;21:45;62,27
03.01.2021;21:45;22:00;66,47
03.01.2021;22:00;22:15;68,71
03.01.2021;22:15;22:30;67,10
03.01.2021;22:30;22:45;64,75
03.01.2021;22:45;23:00;63,57
03.01.2021;23:00;23:15;60,62
03.01.2021;23:15;23:30;57,91
03.01.2021;23:30;23:45;62,58
03.01.2021;23:45;00:00;65,12
04.01.2021;00:00;00:15;63,46
04.01.2021;00:15;00:30;60,93
04.01.2021;00:30;00:45;60,68
04.01.2021;00:45;01:00;59,79
04.01.2021;01:00;01:15;56,75
04.01.2021;01:15;01:30;55,44
04.01.2021;01:30;01:45;53,66
04.01.2021;01:45;02:00;50,24
04.01.2021;02:00;02:15;46,42
04.01.2021;02:15;02:30;43,20
04.01.2021;02:30;02:45;42,46
04.01.2021;02:45;03:00;40,96
04.01.2021;03:00;03:15;42,32
04.01.2021;03:15;03:30;41,94
04.01.2021;03:30;03:45;39,80
04.01.2021;03:45;04:00;39,96
04.01.2021;04:00;04:15;39,52
04.01.2021;04:15;04:30;40,06
04.01.2021;04:30;04:45;39,28
04.01.2021;04:45;05:00;39,85
04.01.2021;05:00;05:15;43,09
04.01.2021;05:15;05:30;46,83
04.01.2021;05:30;05:45;47,73
04.01.2021;05:45;06:00;50,38
04.01.2021;06:00;06:15;64,24
04.01.2021;06:15;06:30;67,64
04.01.2021;06:30;06:45;68,08
04.01.2021;06:45;07:00;72,20
04.01.2021;07:00;07:15;77,88
04.01.2021;07:15;07:30;83,87
04.01.2021;07:30;07:45;88,20
04.01.2021;07:45;08:00;93,47
04.01.2021;08:00;08:15;96,20
04.01.2021;08:15;08:30;98,89
04.01.2021;08:30;08:45;99,63
04.01.2021;08:45;09:00;101,89
04.01.2021;09:00;09:15;103,53
04.01.2021;09:15;09:30;106,07
04.01.2021;09:30;09:45;110,48
04.01.2021;09:45;10:00;109,48
04.01.2021;10:00;10:15;109,87
04.01.2021;10:15;10:30;114,30
04.01.2021;10:30;10:45;119,74
04.01.2021;10:45;11:00;118,24
04.01.2021;11:00;11:15;121,31
04.01.2021;11:15;11:30;126,37
04.01.2021;11:30;11:45;128,08
04.01.2021;11:45;12:00;131,04
04.01.2021;12:00;12:15;132,18
04.01.2021;12:15;12:30;131,65
04.01.2021;12:30;12:45;129,16
04.01.2021;12:45;13:00;129,01
04.01.2021;13:00;13:15;124,56
04.01.2021;13:15;13:30;122,17
04.01.2021;13:30;13:45;122,02
04.01.2021;13:45;14:00;115,37
04.01.2021;14:00;14:15;114,11
04.01.2021;14:15;14:30;112,69
04.01.2021;14:30;14:45;109,17
04.01.2021;14:45;15:00;108,99
04.01.2021;15:00;15:15;111,52
04.01.2021;15:15;15:30;107,73
04.01.2021;15:30;15:45;105,46
04.01.2021;15:45;16:00;100,08
04.01.2021;16:00;16:15;102,26
04.01.2021;16:15;16:30;105,18
04.01.2021;16:30;16:45;103,74
04.01.2021;16:45;17:00;105,43
04.01.2021;17:00;17:15;114,62
04.01.2021;17:15;17:30;115,32
04.01.2021;17:30;17:45;115,74
04.01.2021;17:45;18:00;116,04
04.01.2021;18:00;18:15;110,93
04.01.2021;18:15;18:30;105,44
04.01.2021;18:30;18:45;98,64
04.01.2021;18:45;19:00;101,03
04.01.2021;19:00;19:15;100,31
04.01.2021;19:15;19:30;96,97
04.01.2021;19:30;19:45;97,45
04.01.2021;19:45;20:00;97,13
04.01.2021;20:00;20:15;94,17
04.01.2021;20:15;20:30;93,20
04.01.2021;20:30;20:45;101,07
04.01.2021;20:45;21:00;99,60
04.01.2021;21:00;21:15;96,20
04.01.2021;21:15;21:30;89,99
04.01.2021;21:30;21:45;85,52
04.01.2021;21:45;22:00;86,32
04.01.2021;22:00;22:15;82,57
04.01.2021;22:15;22:30;80,85
04.01.2021;22:30;22:45;76,42
04.01.2021;22:45;23:00;74,41
04.01.2021;23:00;23:15;72,66
04.01.2021;23:15;23:30;70,45
04.01.2021;23:30;23:45;73,17
04.01.2021;23:45;00:00;73,62
05.01.2021;00:00;00:15;72,21
05.01.2021;00:15;00:30;67,62
05.01.2021;00:30;00:45;66,21
05.01.2021;00:45;01:00;66,44
05.01.2021;01:00;01:15;62,60
05.01.2021;01:15;01:30;60,58
05.01.2021;01:30;01:45;57,97
05.01.2021;01:45;02:00;54,68
05.01.2021;02:00;02:15;51,37
05.01.2021;02:15;02:30;48,83
05.01.2021;02:30;02:45;47,04
05.01.2021;02:45;03:00;43,86
05.01.2021;03:00;03:15;45,67
05.01.2021;03:15;03:30;46,45
05.01.2021;03:30;03:45;44,41
05.01.2021;03:45;04:00;44,48
05.01.2021;04:00;04:15;44,44
05.01.2021;04:15;04:30;45,43
05.01.2021;04:30;04:45;44,99
05.01.2021;04:45;05:00;45,64
05.01.2021;05:00;05:15;47,55
05.01.2021;05:15;05:30;45,54
05.01.2021;05:30;05:45;50,69
05.01.2021;05:45;06:00;55,17
05.01.2021;06:00;06:15;64,87
05.01.2021;06:15;06:30;68,63
05.01.2021;06:30;06:45;69,95
05.01.2021;06:45;07:00;71,06
05.01.2021;07:00;07:15;79,46
05.01.2021;07:15;07:30;81,13
05.01.2021;07:30;07:45;90,43
05.01.2021;07:45;08:00;92,43
05.01.2021;08:00;08:15;94,93
05.01.2021;08:15;08:30;101,11
05.01.2021;08:30;08:45;104,67
05.01.2021;08:45;09:00;109,74
05.01.2021;09:00;09:15;109,82
05.01.2021;09:15;09:30;109,79
05.01.2021;09:30;09:45;111,96
05.01.2021;09:45;10:00;109,02
05.01.2021;10:00;10:15;108,12
05.01.2021;10:15;10:30;111,41
05.01.2021;10:30;10:45;113,44
05.01.2021;10:45;11:00;114,55
05.01.2021;11:00;11:15;114,35
05.01.2021;11:15;11:30;123,01
05.01.2021;11:30;11:45;125,42
05.01.2021;11:45;12:00;128,24
05.01.2021;12:00;12:15;124,00
05.01.2021;12:15;12:30;120,88
05.01.2021;12:30;12:45;116,37
05.01.2021;12:45;13:00;118,56
05.01.2021;13:00;13:15;116,04
05.01.2021;13:15;13:30;111,12
05.01.2021;13:30;13:45;109,00
05.01.2021;13:45;14:00;107,42
05.01.2021;14:00;14:15;107,20
05.01.2021;14:15;14:30;107,63
05.01.2021;14:30;14:45;107,34
05.01.2021;14:45;15:00;103,84
05.01.2021;15:00;15:15;101,24
05.01.2021;15:15;15:30;102,78
05.01.2021;15:30;15:45;105,74
05.01.2021;15:45;16:00;105,33
05.01.2021;16:00;16:15;106,52
05.01.2021;16:15;16:30;107,77
05.01.2021;16:30;16:45;107,07
05.01.2021;16:45;17:00;111,57
05.01.2021;17:00;17:15;111,56
05.01.2021;17:15;17:30;114,32
05.01.2021;17:30;17:45;117,83
05.01.2021;17:45;18:00;116,20
05.01.2021;18:00;18:15;109,01
05.01.2021;18:15;18:30;103,91
05.01.2021;18:30;18:45;105,60
05.01.2021;18:45;19:00;103,50
05.01.2021;19:00;19:15;100,82
05.01.2021;19:15;19:30;99,35
05.01.2021;19:30;19:45;99,03
05.01.2021;19:45;20:00;96,25
05.01.2021;20:00;20:15;94,40
05.01.2021;20:15;20:30;93,33
05.01.2021;20:30;20:45;98,18
05.01.2021;20:45;21:00;97,46
05.01.2021;21:00;21:15;96,46
05.01.2021;21:15;21:30;92,01
05.01.2021;21:30;21:45;88,72
05.01.2021;21:45;22:00;89,28
05.01.2021;22:00;22:15;85,93
05.01.2021;22:15;22:30;83,62
05.01.2021;22:30;22:45;79,24
05.01.2021;22:45;23:00;76,45
05.01.2021;23:00;23:15;73,43
05.01.2021;23:15;23:30;68,51
05.01.2021;23:30;23:45;72,64
05.01.2021;23:45;00:00;74,21
06.01.2021;00:00;00:15;71,12
06.01.2021;00:15;00:30;67,99
06.01.2021;00:30;00:45;68,74
06.01.2021;00:45;01:00;67,93
06.01.2021;01:00;01:15;64,27
06.01.2021;01:15;01:30;62,21
06.01.2021;01:30;01:45;59,95
06.01.2021;01:45;02:00;56,47
06.01.2021;02:00;02:15;52,70
06.01.2021;02:15;02:30;51,10
06.01.2021;02:30;02:45;47,89
06.01.2021;02:45;03:00;45,23
06.01.2021;03:00;03:15;47,01
06.01.2021;03:15;03:30;47,74
06.01.2021;03:30;03:45;46,23
06.01.2021;03:45;04:00;45,74
06.01.2021;04:00;04:15;45,67
06.01.2021;04:15;04:30;45,81
06.01.2021;04:30;04:45;45,28
06.01.2021;04:45;05:00;46,66
06.01.2021;05:00;05:15;48,30
06.01.2021;05:15;05:30;47,83
06.01.2021;05:30;05:45;50,74
06.01.2021;05:45;06:00;54,40
06.01.2021;06:00;06:15;63,61
06.01.2021;06:15;06:30;69,82
06.01.2021;06:30;06:45;72,48
06.01.2021;06:45;07:00;74,32
06.01.2021;07:00;07:15;81,72
06.01.2021;07:15;07:30;87,05
06.01.2021;07:30;07:45;90,02
06.01.2021;07:45;08:00;94,50
06.01.2021;08:00;08:15;97,50
06.01.2021;08:15;08:30;100,44
06.01.2021;08:30;08:45;105,80
06.01.2021;08:45;09:00;107,67
06.01.2021;09:00;09:15;108,55
06.01.2021;09:15;09:30;111,27
06.01.2021;09:30;09:45;112,76
06.01.2021;09:45;10:00;109,12
06.01.2021;10:00;10:15;110,54
06.01.2021;10:15;10:30;110,32
06.01.2021;10:30;10:45;117,03
06.01.2021;10:45;11:00;118,60
06.01.2021;11:00;11:15;121,76
06.01.2021;11:15;11:30;125,86
06.01.2021;11:30;11:45;129,50
06.01.2021;11:45;12:00;131,26
06.01.2021;12:00;12:15;125,73
06.01.2021;12:15;12:30;129,03
06.01.2021;12:30;12:45;125,26
06.01.2021;12:45;13:00;123,61
06.01.2021;13:00;13:15;121,68
06.01.2021;13:15;13:30;120,28
06.01.2021;13:30;13:45;119,49
06.01.2021;13:45;14:00;116,09
06.01.2021;14:00;14:15;115,74
06.01.2021;14:15;14:30;118,93
06.01.2021;14:30;14:45;116,26
06.01.2021;14:45;15:00;113,78
06.01.2021;15:00;15:15;111,98
06.01.2021;15:15;15:30;111,79
06.01.2021;15:30;15:45;109,05
06.01.2021;15:45;16:00;108,10
06.01.2021;16:00;16:15;106,58
06.01.2021;16:15;16:30;105,21
06.01.2021;16:30;16:45;109,24
06.01.2021;16:45;17:00;113,91
06.01.2021;17:00;17:15;116,93
06.01.2021;17:15;17:30;119,10
06.01.2021;17:30;17:45;119,10
06.01.2021;17:45;18:00;121,52
06.01.2021;18:00;18:15;111,64
06.01.2021;18:15;18:30;107,17
06.01.2021;18:30;18:45;106,76
06.01.2021;18:45;19:00;106,09
06.01.2021;19:00;19:15;103,93
06.01.2021;19:15;19:30;102,34
06.01.2021;19:30;19:45;99,51
06.01.2021;19:45;20:00;97,25
06.01.2021;20:00;20:15;96,94
06.01.2021;20:15;20:30;94,43
06.01.2021;20:30;20:45;100,16
06.01.2021;20:45;21:00;97,15
06.01.2021;21:00;21:15;99,07
06.01.2021;21:15;21:30;92,14
06.01.2021;21:30;21:45;89,21
06.01.2021;21:45;22:00;92,98
06.01.2021;22:00;22:15;87,15
06.01.2021;22:15;22:30;86,98
06.01.2021;22:30;22:45;82,12
06.01.2021;22:45;23:00;77,83
06.01.2021;23:00;23:15;75,22
06.01.2021;23:15;23:30;72,27
06.01.2021;23:30;23:45;75,01
06.01.2021;23:45;00:00;76,39
07.01.2021;00:00;00:15;74,67
07.01.2021;00:15;00:30;72,44
07.01.2021;00:30;00:45;70,43
07.01.2021;00:45;01:00;70,17
07.01.2021;01:00;01:15;67,70
07.01.2021;01:15;01:30;65,48
07.01.2021;01:30;01:45;60,96
07.01.2021;01:45;02:00;57,08
07.01.2021;02:00;02:15;53,90
07.01.2021;02:15;02:30;52,57
07.01.2021;02:30;02:45;49,38
07.01.2021;02:45;03:00;47,82
07.01.2021;03:00;03:15;49,47
07.01.2021;03:15;03:30;50,59
07.01.2021;03:30;03:45;48,62
07.01.2021;03:45;04:00;46,66
07.01.2021;04:00;04:15;47,06
07.01.2021;04:15;04:30;49,26
07.01.2021;04:30;04:45;48,14
07.01.2021;04:45;05:00;48,75
07.01.2021;05:00;05:15;49,90
07.01.2021;05:15;05:30;49,52
07.01.2021;05:30;05:45;54,90
07.01.2021;05:45;06:00;56,51
07.01.2021;06:00;06:15;65,11
07.01.2021;06:15;06:30;70,27
07.01.2021;06:30;06:45;73,80
07.01.2021;06:45;07:00;74,86
07.01.2021;07:00;07:15;80,93
07.01.2021;07:15;07:30;86,22
07.01.2021;07:30;07:45;94,02
07.01.2021;07:45;08:00;99,07
07.01.2021;08:00;08:15;98,97
07.01.2021;08:15;08:30;98,72
07.01.2021;08:30;08:45;100,25
07.01.2021;08:45;09:00;105,89
07.01.2021;09:00;09:15;106,60
07.01.2021;09:15;09:30;105,52
07.01.2021;09:30;09:45;106,93
07.01.2021;09:45;10:00;105,45
07.01.2021;10:00;10:15;105,99
07.01.2021;10:15;10:30;110,58
07.01.2021;10:30;10:45;113,53
07.01.2021;10:45;11:00;112,74
07.01.2021;11:00;11:15;117,27
07.01.2021;11:15;11:30;119,66
07.01.2021;11:30;11:45;121,92
07.01.2021;11:45;12:00;124,95
07.01.2021;12:00;12:15;113,07
07.01.2021;12:15;12:30;98,93
07.01.2021;12:30;12:45;104,13
07.01.2021;12:45;13:00;103,93
07.01.2021;13:00;13:15;96,83
07.01.2021;13:15;13:30;96,39
07.01.2021;13:30;13:45;102,03
07.01.2021;13:45;14:00;104,02
07.01.2021;14:00;14:15;96,25
07.01.2021;14:15;14:30;98,32
07.01.2021;14:30;14:45;97,41
07.01.2021;14:45;15:00;98,55
07.01.2021;15:00;15:15;98,02
07.01.2021;15:15;15:30;100,43
07.01.2021;15:30;15:45;102,02
07.01.2021;15:45;16:00;100,43
07.01.2021;16:00;16:15;103,54
07.01.2021;16:15;16:30;106,53
07.01.2021;16:30;16:45;108,32
07.01.2021;16:45;17:00;110,43
07.01.2021;17:00;17:15;113,06
07.01.2021;17:15;17:30;114,83
07.01.2021;17:30;17:45;116,64
07.01.2021;17:45;18:00;115,97
07.01.2021;18:00;18:15;110,34
07.01.2021;18:15;18:30;107,11
07.01.2021;18:30;18:45;106,55
07.01.2021;18:45;19:00;104,56
07.01.2021;19:00;19:15;102,93
07.01.2021;19:15;19:30;100,62
07.01.2021;19:30;19:45;101,75
07.01.2021;19:45;20:00;97,84
07.01.2021;20:00;20:15;95,43
07.01.2021;20:15;20:30;96,56
07.01.2021;20:30;20:45;100,66
07.01.2021;20:45;21:00;97,31
07.01.2021;21:00;21:15;94,08
07.01.2021;21:15;21:30;87,69
07.01.2021;21:30;21:45;84,29
07.01.2021;21:45;22:00;86,06
07.01.2021;22:00;22:15;86,17
07.01.2021;22:15;22:30;84,21
07.01.2021;22:30;22:45;81,05
07.01.2021;22:45;23:00;76,36
07.01.2021;23:00;23:15;74,82
07.01.2021;23:15;23:30;70,58
07.01.2021;23:30;23:45;76,29
07.01.2021;23:45;00:00;76,70
08.01.2021;00:00;00:15;74,37
08.01.2021;00:15;00:30;68,91
08.01.2021;00:30;00:45;70,38
08.01.2021;00:45;01:00;71,34
08.01.2021;01:00;01:15;68,37
08.01.2021;01:15;01:30;65,83
08.01.2021;01:30;01:45;62,90
08.01.2021;01:45;02:00;60,41
08.01.2021;02:00;02:15;54,45
08.01.2021;02:15;02:30;51,69
08.01.2021;02:30;02:45;49,61
08.01.2021;02:45;03:00;46,84
08.01.2021;03:00;03:15;48,61
08.01.2021;03:15;03:30;49,16
08.01.2021;03:30;03:45;48,08
08.01.2021;03:45;04:00;47,16
08.01.2021;04:00;04:15;46,50
08.01.2021;04:15;04:30;46,55
08.01.2021;04:30;04:45;48,04
08.01.2021;04:45;05:00;49,02
08.01.2021;05:00;05:15;50,01
08.01.2021;05:15;05:30;48,64
08.01.2021;05:30;05:45;53,14
08.01.2021;05:45;06:00;57,48
08.01.2021;06:00;06:15;67,22
08.01.2021;06:15;06:30;69,70
08.01.2021;06:30;06:45;73,14
08.01.2021;06:45;07:00;75,67
08.01.2021;07:00;07:15;82,36
08.01.2021;07:15;07:30;84,11
08.01.2021;07:30;07:45;92,47
08.01.2021;07:45;08:00;93,75
08.01.2021;08:00;08:15;97,57
08.01.2021;08:15;08:30;97,70
08.01.2021;08:30;08:45;99,30
08.01.2021;08:45;09:00;101,94
08.01.2021;09:00;09:15;102,93
08.01.2021;09:15;09:30;102,80
08.01.2021;09:30;09:45;105,00
08.01.2021;09:45;10:00;110,51
08.01.2021;10:00;10:15;108,85
08.01.2021;10:15;10:30;110,43
08.01.2021;10:30;10:45;113,14
08.01.2021;10:45;11:00;115,77
08.01.2021;11:00;11:15;122,46
08.01.2021;11:15;11:30;125,28
08.01.2021;11:30;11:45;127,25
08.01.2021;11:45;12:00;129,67
08.01.2021;12:00;12:15;129,30
08.01.2021;12:15;12:30;124,34
08.01.2021;12:30;12:45;122,29
08.01.2021;12:45;13:00;121,60
08.01.2021;13:00;13:15;116,80
08.01.2021;13:15;13:30;110,50
08.01.2021;13:30;13:45;98,92
08.01.2021;13:45;14:00;94,49
08.01.2021;14:00;14:15;90,87
08.01.2021;14:15;14:30;89,40
08.01.2021;14:30;14:45;91,43
08.01.2021;14:45;15:00;93,16
08.01.2021;15:00;15:15;96,94
08.01.2021;15:15;15:30;95,58
08.01.2021;15:30;15:45;95,13
08.01.2021;15:45;16:00;96,40
08.01.2021;16:00;16:15;93,79
08.01.2021;16:15;16:30;97,33
08.01.2021;16:30;16:45;100,90
08.01.2021;16:45;17:00;108,09
08.01.2021;17:00;17:15;108,88
08.01.2021;17:15;17:30;110,01
08.01.2021;17:30;17:45;111,19
08.01.2021;17:45;18:00;109,60
08.01.2021;18:00;18:15;109,69
08.01.2021;18:15;18:30;102,68
08.01.2021;18:30;18:45;100,80
08.01.2021;18:45;19:00;100,65
08.01.2021;19:00;19:15;102,60
08.01.2021;19:15;19:30;97,00
08.01.2021;19:30;19:45;93,88
08.01.2021;19:45;20:00;92,71
08.01.2021;20:00;20:15;96,48
08.01.2021;20:15;20:30;92,05
08.01.2021;20:30;20:45;95,81
08.01.2021;20:45;21:00;92,44
08.01.2021;21:00;21:15;93,53
08.01.2021;21:15;21:30;88,64
08.01.2021;21:30;21:45;83,33
08.01.2021;21:45;22:00;84,70
08.01.2021;22:00;22:15;84,03
08.01.2021;22:15;22:30;82,10
08.01.2021;22:30;22:45;78,16
08.01.2021;22:45;23:00;75,28
08.01.2021;23:00;23:15;73,37
08.01.2021;23:15;23:30;68,15
08.01.2021;23:30;23:45;71,32
08.01.2021;23:45;00:00;74,54
09.01.2021;00:00;00:15;74,04
09.01.2021;00:15;00:30;70,86
09.01.2021;00:30;00:45;69,87
09.01.2021;00:45;01:00;68,24
09.01.2021;01:00;01:15;64,31
09.01.2021;01:15;01:30;62,65
09.01.2021;01:30;01:45;62,49
09.01.2021;01:45;02:00;58,45
09.01.2021;02:00;02:15;54,83
09.01.2021;02:15;02:30;50,77
09.01.2021;02:30;02:45;49,06
09.01.2021;02:45;03:00;46,56
09.01.2021;03:00;03:15;49,00
09.01.2021;03:15;03:30;48,86
09.01.2021;03:30;03:45;48,18
09.01.2021;03:45;04:00;46,76
09.01.2021;04:00;04:15;46,28