Netzbetreibername:;Stadtwerke Bebra GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 2 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;97,98
01.01.2021;00:15;00:30;95,19
01.01.2021;00:30;00:45;94,86
01.01.2021;00:45;01:00;95,02
01.01.2021;01:00;01:15;92,76
01.01.2021;01:15;01:30;91,02
01.01.2021;01:30;01:45;88,94
01.01.2021;01:45;02:00;85,95
01.01.2021;02:00;02:15;83,58
01.01.2021;02:15;02:30;81,63
01.01.2021;02:30;02:45;79,28
01.01.2021;02:45;03:00;78,28
01.01.2021;03:00;03:15;78,87
01.01.2021;03:15;03:30;78,17
01.01.2021;03:30;03:45;77,34
01.01.2021;03:45;04:00;76,78
01.01.2021;04:00;04:15;76,58
01.01.2021;04:15;04:30;76,11
01.01.2021;04:30;04:45;75,73
01.01.2021;04:45;05:00;75,39
01.01.2021;05:00;05:15;75,05
01.01.2021;05:15;05:30;74,06
01.01.2021;05:30;05:45;73,45
01.01.2021;05:45;06:00;73,42
01.01.2021;06:00;06:15;73,89
01.01.2021;06:15;06:30;73,69
01.01.2021;06:30;06:45;73,35
01.01.2021;06:45;07:00;73,13
01.01.2021;07:00;07:15;73,21
01.01.2021;07:15;07:30;73,07
01.01.2021;07:30;07:45;73,58
01.01.2021;07:45;08:00;73,83
01.01.2021;08:00;08:15;73,79
01.01.2021;08:15;08:30;74,14
01.01.2021;08:30;08:45;75,26
01.01.2021;08:45;09:00;76,16
01.01.2021;09:00;09:15;76,99
01.01.2021;09:15;09:30;77,48
01.01.2021;09:30;09:45;78,11
01.01.2021;09:45;10:00;78,63
01.01.2021;10:00;10:15;78,64
01.01.2021;10:15;10:30;78,79
01.01.2021;10:30;10:45;81,12
01.01.2021;10:45;11:00;82,45
01.01.2021;11:00;11:15;84,79
01.01.2021;11:15;11:30;84,92
01.01.2021;11:30;11:45;86,17
01.01.2021;11:45;12:00;87,77
01.01.2021;12:00;12:15;90,95
01.01.2021;12:15;12:30;90,80
01.01.2021;12:30;12:45;91,40
01.01.2021;12:45;13:00;89,75
01.01.2021;13:00;13:15;89,59
01.01.2021;13:15;13:30;88,32
01.01.2021;13:30;13:45;86,49
01.01.2021;13:45;14:00;87,30
01.01.2021;14:00;14:15;85,08
01.01.2021;14:15;14:30;84,85
01.01.2021;14:30;14:45;85,43
01.01.2021;14:45;15:00;86,27
01.01.2021;15:00;15:15;85,88
01.01.2021;15:15;15:30;86,70
01.01.2021;15:30;15:45;87,52
01.01.2021;15:45;16:00;87,77
01.01.2021;16:00;16:15;88,47
01.01.2021;16:15;16:30;89,40
01.01.2021;16:30;16:45;92,78
01.01.2021;16:45;17:00;94,49
01.01.2021;17:00;17:15;96,33
01.01.2021;17:15;17:30;98,45
01.01.2021;17:30;17:45;98,35
01.01.2021;17:45;18:00;99,94
01.01.2021;18:00;18:15;98,99
01.01.2021;18:15;18:30;96,91
01.01.2021;18:30;18:45;99,10
01.01.2021;18:45;19:00;98,77
01.01.2021;19:00;19:15;96,32
01.01.2021;19:15;19:30;94,79
01.01.2021;19:30;19:45;96,05
01.01.2021;19:45;20:00;95,79
01.01.2021;20:00;20:15;97,01
01.01.2021;20:15;20:30;97,10
01.01.2021;20:30;20:45;99,10
01.01.2021;20:45;21:00;98,13
01.01.2021;21:00;21:15;98,52
01.01.2021;21:15;21:30;96,27
01.01.2021;21:30;21:45;94,91
01.01.2021;21:45;22:00;96,64
01.01.2021;22:00;22:15;96,37
01.01.2021;22:15;22:30;95,75
01.01.2021;22:30;22:45;94,07
01.01.2021;22:45;23:00;92,89
01.01.2021;23:00;23:15;91,99
01.01.2021;23:15;23:30;90,67
01.01.2021;23:30;23:45;92,49
01.01.2021;23:45;00:00;92,40
02.01.2021;00:00;00:15;91,99
02.01.2021;00:15;00:30;89,80
02.01.2021;00:30;00:45;90,09
02.01.2021;00:45;01:00;89,60
02.01.2021;01:00;01:15;87,52
02.01.2021;01:15;01:30;85,86
02.01.2021;01:30;01:45;84,54
02.01.2021;01:45;02:00;82,53
02.01.2021;02:00;02:15;80,21
02.01.2021;02:15;02:30;79,34
02.01.2021;02:30;02:45;77,99
02.01.2021;02:45;03:00;77,12
02.01.2021;03:00;03:15;77,62
02.01.2021;03:15;03:30;77,21
02.01.2021;03:30;03:45;76,50
02.01.2021;03:45;04:00;76,40
02.01.2021;04:00;04:15;75,86
02.01.2021;04:15;04:30;75,42
02.01.2021;04:30;04:45;74,84
02.01.2021;04:45;05:00;74,89
02.01.2021;05:00;05:15;75,24
02.01.2021;05:15;05:30;74,04
02.01.2021;05:30;05:45;74,01
02.01.2021;05:45;06:00;73,58
02.01.2021;06:00;06:15;75,18
02.01.2021;06:15;06:30;74,85
02.01.2021;06:30;06:45;75,31
02.01.2021;06:45;07:00;75,07
02.01.2021;07:00;07:15;75,38
02.01.2021;07:15;07:30;76,19
02.01.2021;07:30;07:45;77,15
02.01.2021;07:45;08:00;77,33
02.01.2021;08:00;08:15;78,95
02.01.2021;08:15;08:30;79,12
02.01.2021;08:30;08:45;81,11
02.01.2021;08:45;09:00;81,08
02.01.2021;09:00;09:15;82,29
02.01.2021;09:15;09:30;83,12
02.01.2021;09:30;09:45;83,69
02.01.2021;09:45;10:00;84,95
02.01.2021;10:00;10:15;86,35
02.01.2021;10:15;10:30;85,92
02.01.2021;10:30;10:45;87,01
02.01.2021;10:45;11:00;87,49
02.01.2021;11:00;11:15;88,01
02.01.2021;11:15;11:30;89,13
02.01.2021;11:30;11:45;88,78
02.01.2021;11:45;12:00;90,77
02.01.2021;12:00;12:15;91,10
02.01.2021;12:15;12:30;92,68
02.01.2021;12:30;12:45;91,88
02.01.2021;12:45;13:00;92,27
02.01.2021;13:00;13:15;90,85
02.01.2021;13:15;13:30;89,10
02.01.2021;13:30;13:45;90,35
02.01.2021;13:45;14:00;91,18
02.01.2021;14:00;14:15;91,30
02.01.2021;14:15;14:30;91,86
02.01.2021;14:30;14:45;92,34
02.01.2021;14:45;15:00;91,61
02.01.2021;15:00;15:15;91,70
02.01.2021;15:15;15:30;91,80
02.01.2021;15:30;15:45;91,89
02.01.2021;15:45;16:00;93,39
02.01.2021;16:00;16:15;93,98
02.01.2021;16:15;16:30;96,45
02.01.2021;16:30;16:45;98,15
02.01.2021;16:45;17:00;101,55
02.01.2021;17:00;17:15;103,27
02.01.2021;17:15;17:30;103,57
02.01.2021;17:30;17:45;105,45
02.01.2021;17:45;18:00;105,19
02.01.2021;18:00;18:15;106,09
02.01.2021;18:15;18:30;107,19
02.01.2021;18:30;18:45;105,47
02.01.2021;18:45;19:00;104,71
02.01.2021;19:00;19:15;105,70
02.01.2021;19:15;19:30;102,63
02.01.2021;19:30;19:45;101,48
02.01.2021;19:45;20:00;99,52
02.01.2021;20:00;20:15;100,19
02.01.2021;20:15;20:30;99,28
02.01.2021;20:30;20:45;102,42
02.01.2021;20:45;21:00;101,43
02.01.2021;21:00;21:15;102,84
02.01.2021;21:15;21:30;100,38
02.01.2021;21:30;21:45;98,01
02.01.2021;21:45;22:00;99,35
02.01.2021;22:00;22:15;99,24
02.01.2021;22:15;22:30;98,10
02.01.2021;22:30;22:45;96,25
02.01.2021;22:45;23:00;94,49
02.01.2021;23:00;23:15;95,16
02.01.2021;23:15;23:30;93,75
02.01.2021;23:30;23:45;97,36
02.01.2021;23:45;00:00;96,53
03.01.2021;00:00;00:15;94,93
03.01.2021;00:15;00:30;91,82
03.01.2021;00:30;00:45;91,28
03.01.2021;00:45;01:00;91,49
03.01.2021;01:00;01:15;89,46
03.01.2021;01:15;01:30;87,99
03.01.2021;01:30;01:45;86,75
03.01.2021;01:45;02:00;83,52
03.01.2021;02:00;02:15;81,54
03.01.2021;02:15;02:30;79,31
03.01.2021;02:30;02:45;78,54
03.01.2021;02:45;03:00;77,78
03.01.2021;03:00;03:15;78,27
03.01.2021;03:15;03:30;77,84
03.01.2021;03:30;03:45;76,91
03.01.2021;03:45;04:00;76,52
03.01.2021;04:00;04:15;75,65
03.01.2021;04:15;04:30;74,64
03.01.2021;04:30;04:45;74,90
03.01.2021;04:45;05:00;74,52
03.01.2021;05:00;05:15;74,69
03.01.2021;05:15;05:30;73,75
03.01.2021;05:30;05:45;73,66
03.01.2021;05:45;06:00;73,40
03.01.2021;06:00;06:15;73,62
03.01.2021;06:15;06:30;73,65
03.01.2021;06:30;06:45;73,38
03.01.2021;06:45;07:00;73,99
03.01.2021;07:00;07:15;73,90
03.01.2021;07:15;07:30;74,00
03.01.2021;07:30;07:45;74,63
03.01.2021;07:45;08:00;74,87
03.01.2021;08:00;08:15;75,67
03.01.2021;08:15;08:30;76,74
03.01.2021;08:30;08:45;78,02
03.01.2021;08:45;09:00;78,75
03.01.2021;09:00;09:15;79,39
03.01.2021;09:15;09:30;81,45
03.01.2021;09:30;09:45;82,85
03.01.2021;09:45;10:00;83,88
03.01.2021;10:00;10:15;84,34
03.01.2021;10:15;10:30;84,69
03.01.2021;10:30;10:45;86,75
03.01.2021;10:45;11:00;89,35
03.01.2021;11:00;11:15;92,70
03.01.2021;11:15;11:30;94,09
03.01.2021;11:30;11:45;98,08
03.01.2021;11:45;12:00;102,67
03.01.2021;12:00;12:15;101,96
03.01.2021;12:15;12:30;100,24
03.01.2021;12:30;12:45;99,04
03.01.2021;12:45;13:00;98,22
03.01.2021;13:00;13:15;94,74
03.01.2021;13:15;13:30;92,84
03.01.2021;13:30;13:45;92,88
03.01.2021;13:45;14:00;91,15
03.01.2021;14:00;14:15;89,88
03.01.2021;14:15;14:30;88,30
03.01.2021;14:30;14:45;89,58
03.01.2021;14:45;15:00;88,80
03.01.2021;15:00;15:15;88,62
03.01.2021;15:15;15:30;88,57
03.01.2021;15:30;15:45;88,80
03.01.2021;15:45;16:00;89,25
03.01.2021;16:00;16:15;91,33
03.01.2021;16:15;16:30;92,94
03.01.2021;16:30;16:45;94,68
03.01.2021;16:45;17:00;96,89
03.01.2021;17:00;17:15;99,63
03.01.2021;17:15;17:30;100,53
03.01.2021;17:30;17:45;101,22
03.01.2021;17:45;18:00;101,53
03.01.2021;18:00;18:15;102,33
03.01.2021;18:15;18:30;102,00
03.01.2021;18:30;18:45;101,48
03.01.2021;18:45;19:00;100,76
03.01.2021;19:00;19:15;100,12
03.01.2021;19:15;19:30;97,79
03.01.2021;19:30;19:45;98,44
03.01.2021;19:45;20:00;97,39
03.01.2021;20:00;20:15;99,22
03.01.2021;20:15;20:30;97,41
03.01.2021;20:30;20:45;99,17
03.01.2021;20:45;21:00;98,68
03.01.2021;21:00;21:15;99,42
03.01.2021;21:15;21:30;97,46
03.01.2021;21:30;21:45;95,54
03.01.2021;21:45;22:00;98,35
03.01.2021;22:00;22:15;98,17
03.01.2021;22:15;22:30;96,26
03.01.2021;22:30;22:45;94,44
03.01.2021;22:45;23:00;93,73
03.01.2021;23:00;23:15;92,81
03.01.2021;23:15;23:30;90,92
03.01.2021;23:30;23:45;93,24
03.01.2021;23:45;00:00;94,33
04.01.2021;00:00;00:15;93,64
04.01.2021;00:15;00:30;90,82
04.01.2021;00:30;00:45;90,41
04.01.2021;00:45;01:00;90,33
04.01.2021;01:00;01:15;87,85
04.01.2021;01:15;01:30;87,08
04.01.2021;01:30;01:45;85,42
04.01.2021;01:45;02:00;82,90
04.01.2021;02:00;02:15;81,19
04.01.2021;02:15;02:30;79,49
04.01.2021;02:30;02:45;78,97
04.01.2021;02:45;03:00;77,59
04.01.2021;03:00;03:15;77,92
04.01.2021;03:15;03:30;77,95
04.01.2021;03:30;03:45;76,80
04.01.2021;03:45;04:00;76,49
04.01.2021;04:00;04:15;76,53
04.01.2021;04:15;04:30;76,49
04.01.2021;04:30;04:45;76,35
04.01.2021;04:45;05:00;76,51
04.01.2021;05:00;05:15;77,47
04.01.2021;05:15;05:30;77,32
04.01.2021;05:30;05:45;77,60
04.01.2021;05:45;06:00;77,68
04.01.2021;06:00;06:15;80,15
04.01.2021;06:15;06:30;80,97
04.01.2021;06:30;06:45;81,13
04.01.2021;06:45;07:00;82,85
04.01.2021;07:00;07:15;85,61
04.01.2021;07:15;07:30;86,87
04.01.2021;07:30;07:45;88,44
04.01.2021;07:45;08:00;90,40
04.01.2021;08:00;08:15;92,00
04.01.2021;08:15;08:30;93,70
04.01.2021;08:30;08:45;94,70
04.01.2021;08:45;09:00;95,40
04.01.2021;09:00;09:15;97,51
04.01.2021;09:15;09:30;98,66
04.01.2021;09:30;09:45;100,47
04.01.2021;09:45;10:00;100,62
04.01.2021;10:00;10:15;101,56
04.01.2021;10:15;10:30;102,14
04.01.2021;10:30;10:45;104,88
04.01.2021;10:45;11:00;104,98
04.01.2021;11:00;11:15;106,04
04.01.2021;11:15;11:30;109,16
04.01.2021;11:30;11:45;109,95
04.01.2021;11:45;12:00;112,48
04.01.2021;12:00;12:15;114,55
04.01.2021;12:15;12:30;113,24
04.01.2021;12:30;12:45;110,58
04.01.2021;12:45;13:00;110,87
04.01.2021;13:00;13:15;109,01
04.01.2021;13:15;13:30;108,27
04.01.2021;13:30;13:45;107,06
04.01.2021;13:45;14:00;106,40
04.01.2021;14:00;14:15;106,31
04.01.2021;14:15;14:30;106,14
04.01.2021;14:30;14:45;105,34
04.01.2021;14:45;15:00;105,04
04.01.2021;15:00;15:15;106,21
04.01.2021;15:15;15:30;104,20
04.01.2021;15:30;15:45;102,83
04.01.2021;15:45;16:00;100,93
04.01.2021;16:00;16:15;103,29
04.01.2021;16:15;16:30;104,50
04.01.2021;16:30;16:45;104,68
04.01.2021;16:45;17:00;106,07
04.01.2021;17:00;17:15;110,67
04.01.2021;17:15;17:30;111,10
04.01.2021;17:30;17:45;111,93
04.01.2021;17:45;18:00;112,72
04.01.2021;18:00;18:15;109,79
04.01.2021;18:15;18:30;107,34
04.01.2021;18:30;18:45;104,91
04.01.2021;18:45;19:00;106,11
04.01.2021;19:00;19:15;105,01
04.01.2021;19:15;19:30;103,20
04.01.2021;19:30;19:45;103,74
04.01.2021;19:45;20:00;103,77
04.01.2021;20:00;20:15;102,50
04.01.2021;20:15;20:30;101,85
04.01.2021;20:30;20:45;105,82
04.01.2021;20:45;21:00;104,63
04.01.2021;21:00;21:15;103,91
04.01.2021;21:15;21:30;100,39
04.01.2021;21:30;21:45;97,54
04.01.2021;21:45;22:00;100,72
04.01.2021;22:00;22:15;99,41
04.01.2021;22:15;22:30;97,86
04.01.2021;22:30;22:45;95,66
04.01.2021;22:45;23:00;94,64
04.01.2021;23:00;23:15;93,85
04.01.2021;23:15;23:30;92,50
04.01.2021;23:30;23:45;94,11
04.01.2021;23:45;00:00;95,17
05.01.2021;00:00;00:15;94,99
05.01.2021;00:15;00:30;91,36
05.01.2021;00:30;00:45;91,15
05.01.2021;00:45;01:00;91,11
05.01.2021;01:00;01:15;88,64
05.01.2021;01:15;01:30;87,94
05.01.2021;01:30;01:45;86,08
05.01.2021;01:45;02:00;84,39
05.01.2021;02:00;02:15;82,05
05.01.2021;02:15;02:30;80,58
05.01.2021;02:30;02:45;79,05
05.01.2021;02:45;03:00;77,87
05.01.2021;03:00;03:15;78,66
05.01.2021;03:15;03:30;78,97
05.01.2021;03:30;03:45;78,02
05.01.2021;03:45;04:00;77,54
05.01.2021;04:00;04:15;77,13
05.01.2021;04:15;04:30;76,93
05.01.2021;04:30;04:45;77,10
05.01.2021;04:45;05:00;77,20
05.01.2021;05:00;05:15;78,39
05.01.2021;05:15;05:30;76,89
05.01.2021;05:30;05:45;77,73
05.01.2021;05:45;06:00;78,32
05.01.2021;06:00;06:15;80,34
05.01.2021;06:15;06:30;81,81
05.01.2021;06:30;06:45;82,15
05.01.2021;06:45;07:00;82,91
05.01.2021;07:00;07:15;85,97
05.01.2021;07:15;07:30;86,11
05.01.2021;07:30;07:45;89,41
05.01.2021;07:45;08:00;90,57
05.01.2021;08:00;08:15;91,68
05.01.2021;08:15;08:30;94,30
05.01.2021;08:30;08:45;95,54
05.01.2021;08:45;09:00;97,41
05.01.2021;09:00;09:15;98,42
05.01.2021;09:15;09:30;98,03
05.01.2021;09:30;09:45;99,32
05.01.2021;09:45;10:00;99,04
05.01.2021;10:00;10:15;100,19
05.01.2021;10:15;10:30;101,24
05.01.2021;10:30;10:45;101,68
05.01.2021;10:45;11:00;100,73
05.01.2021;11:00;11:15;100,60
05.01.2021;11:15;11:30;105,57
05.01.2021;11:30;11:45;107,78
05.01.2021;11:45;12:00;108,20
05.01.2021;12:00;12:15;107,83
05.01.2021;12:15;12:30;106,57
05.01.2021;12:30;12:45;104,20
05.01.2021;12:45;13:00;104,74
05.01.2021;13:00;13:15;102,86
05.01.2021;13:15;13:30;100,87
05.01.2021;13:30;13:45;99,96
05.01.2021;13:45;14:00;99,92
05.01.2021;14:00;14:15;101,57
05.01.2021;14:15;14:30;101,55
05.01.2021;14:30;14:45;101,10
05.01.2021;14:45;15:00;100,47
05.01.2021;15:00;15:15;99,67
05.01.2021;15:15;15:30;100,65
05.01.2021;15:30;15:45;103,43
05.01.2021;15:45;16:00;102,79
05.01.2021;16:00;16:15;104,38
05.01.2021;16:15;16:30;105,14
05.01.2021;16:30;16:45;105,16
05.01.2021;16:45;17:00;107,72
05.01.2021;17:00;17:15;108,37
05.01.2021;17:15;17:30;109,52
05.01.2021;17:30;17:45;112,04
05.01.2021;17:45;18:00;111,50
05.01.2021;18:00;18:15;109,68
05.01.2021;18:15;18:30;107,68
05.01.2021;18:30;18:45;108,10
05.01.2021;18:45;19:00;105,51
05.01.2021;19:00;19:15;104,22
05.01.2021;19:15;19:30;102,86
05.01.2021;19:30;19:45;103,34
05.01.2021;19:45;20:00;102,56
05.01.2021;20:00;20:15;102,43
05.01.2021;20:15;20:30;101,55
05.01.2021;20:30;20:45;104,47
05.01.2021;20:45;21:00;102,86
05.01.2021;21:00;21:15;103,78
05.01.2021;21:15;21:30;101,86
05.01.2021;21:30;21:45;99,68
05.01.2021;21:45;22:00;102,43
05.01.2021;22:00;22:15;101,21
05.01.2021;22:15;22:30;99,38
05.01.2021;22:30;22:45;96,97
05.01.2021;22:45;23:00;95,24
05.01.2021;23:00;23:15;94,49
05.01.2021;23:15;23:30;91,64
05.01.2021;23:30;23:45;94,01
05.01.2021;23:45;00:00;94,35
06.01.2021;00:00;00:15;93,31
06.01.2021;00:15;00:30;90,93
06.01.2021;00:30;00:45;91,53
06.01.2021;00:45;01:00;91,27
06.01.2021;01:00;01:15;89,16
06.01.2021;01:15;01:30;87,95
06.01.2021;01:30;01:45;86,67
06.01.2021;01:45;02:00;83,95
06.01.2021;02:00;02:15;82,25
06.01.2021;02:15;02:30;81,01
06.01.2021;02:30;02:45;79,52
06.01.2021;02:45;03:00;77,97
06.01.2021;03:00;03:15;78,65
06.01.2021;03:15;03:30;78,23
06.01.2021;03:30;03:45;77,96
06.01.2021;03:45;04:00;77,54
06.01.2021;04:00;04:15;77,39
06.01.2021;04:15;04:30;77,07
06.01.2021;04:30;04:45;77,03
06.01.2021;04:45;05:00;77,02
06.01.2021;05:00;05:15;77,82
06.01.2021;05:15;05:30;77,06
06.01.2021;05:30;05:45;77,53
06.01.2021;05:45;06:00;78,66
06.01.2021;06:00;06:15;81,15
06.01.2021;06:15;06:30;82,77
06.01.2021;06:30;06:45;83,29
06.01.2021;06:45;07:00;84,27
06.01.2021;07:00;07:15;86,61
06.01.2021;07:15;07:30;88,52
06.01.2021;07:30;07:45;89,62
06.01.2021;07:45;08:00;92,01
06.01.2021;08:00;08:15;93,00
06.01.2021;08:15;08:30;93,97
06.01.2021;08:30;08:45;95,14
06.01.2021;08:45;09:00;97,19
06.01.2021;09:00;09:15;98,77
06.01.2021;09:15;09:30;99,87
06.01.2021;09:30;09:45;99,65
06.01.2021;09:45;10:00;99,15
06.01.2021;10:00;10:15;99,77
06.01.2021;10:15;10:30;100,33
06.01.2021;10:30;10:45;103,04
06.01.2021;10:45;11:00;104,83
06.01.2021;11:00;11:15;106,07
06.01.2021;11:15;11:30;107,61
06.01.2021;11:30;11:45;109,94
06.01.2021;11:45;12:00;111,82
06.01.2021;12:00;12:15;110,42
06.01.2021;12:15;12:30;110,90
06.01.2021;12:30;12:45;108,67
06.01.2021;12:45;13:00;107,81
06.01.2021;13:00;13:15;107,73
06.01.2021;13:15;13:30;108,14
06.01.2021;13:30;13:45;105,46
06.01.2021;13:45;14:00;105,75
06.01.2021;14:00;14:15;107,10
06.01.2021;14:15;14:30;108,25
06.01.2021;14:30;14:45;106,81
06.01.2021;14:45;15:00;105,00
06.01.2021;15:00;15:15;105,55
06.01.2021;15:15;15:30;107,12
06.01.2021;15:30;15:45;105,67
06.01.2021;15:45;16:00;105,20
06.01.2021;16:00;16:15;104,46
06.01.2021;16:15;16:30;103,52
06.01.2021;16:30;16:45;105,58
06.01.2021;16:45;17:00;107,71
06.01.2021;17:00;17:15;109,68
06.01.2021;17:15;17:30;110,91
06.01.2021;17:30;17:45;111,30
06.01.2021;17:45;18:00;113,74
06.01.2021;18:00;18:15;109,89
06.01.2021;18:15;18:30;108,16
06.01.2021;18:30;18:45;106,85
06.01.2021;18:45;19:00;105,82
06.01.2021;19:00;19:15;104,84
06.01.2021;19:15;19:30;103,92
06.01.2021;19:30;19:45;102,61
06.01.2021;19:45;20:00;102,14
06.01.2021;20:00;20:15;101,83
06.01.2021;20:15;20:30;100,94
06.01.2021;20:30;20:45;103,90
06.01.2021;20:45;21:00;102,05
06.01.2021;21:00;21:15;103,26
06.01.2021;21:15;21:30;100,22
06.01.2021;21:30;21:45;99,00
06.01.2021;21:45;22:00;103,26
06.01.2021;22:00;22:15;100,00
06.01.2021;22:15;22:30;99,84
06.01.2021;22:30;22:45;97,31
06.01.2021;22:45;23:00;95,50
06.01.2021;23:00;23:15;94,31
06.01.2021;23:15;23:30;92,42
06.01.2021;23:30;23:45;94,99
06.01.2021;23:45;00:00;95,61
07.01.2021;00:00;00:15;94,28
07.01.2021;00:15;00:30;92,50
07.01.2021;00:30;00:45;92,33
07.01.2021;00:45;01:00;92,30
07.01.2021;01:00;01:15;90,11
07.01.2021;01:15;01:30;88,77
07.01.2021;01:30;01:45;86,42
07.01.2021;01:45;02:00;84,26
07.01.2021;02:00;02:15;82,48
07.01.2021;02:15;02:30;81,25
07.01.2021;02:30;02:45;79,67
07.01.2021;02:45;03:00;78,38
07.01.2021;03:00;03:15;79,12
07.01.2021;03:15;03:30;79,56
07.01.2021;03:30;03:45;78,86
07.01.2021;03:45;04:00;77,40
07.01.2021;04:00;04:15;77,61
07.01.2021;04:15;04:30;77,86
07.01.2021;04:30;04:45;77,93
07.01.2021;04:45;05:00;77,78
07.01.2021;05:00;05:15;78,76
07.01.2021;05:15;05:30;77,98
07.01.2021;05:30;05:45;78,79
07.01.2021;05:45;06:00;79,34
07.01.2021;06:00;06:15;81,09
07.01.2021;06:15;06:30;82,18
07.01.2021;06:30;06:45;83,28
07.01.2021;06:45;07:00;83,80
07.01.2021;07:00;07:15;86,40
07.01.2021;07:15;07:30;87,95
07.01.2021;07:30;07:45;90,98
07.01.2021;07:45;08:00;93,19
07.01.2021;08:00;08:15;93,67
07.01.2021;08:15;08:30;93,31
07.01.2021;08:30;08:45;93,96
07.01.2021;08:45;09:00;96,87
07.01.2021;09:00;09:15;98,53
07.01.2021;09:15;09:30;97,53
07.01.2021;09:30;09:45;98,46
07.01.2021;09:45;10:00;97,57
07.01.2021;10:00;10:15;99,10
07.01.2021;10:15;10:30;101,54
07.01.2021;10:30;10:45;101,97
07.01.2021;10:45;11:00;102,02
07.01.2021;11:00;11:15;105,03
07.01.2021;11:15;11:30;106,45
07.01.2021;11:30;11:45;107,21
07.01.2021;11:45;12:00;108,75
07.01.2021;12:00;12:15;103,08
07.01.2021;12:15;12:30;96,09
07.01.2021;12:30;12:45;98,38
07.01.2021;12:45;13:00;97,72
07.01.2021;13:00;13:15;95,32
07.01.2021;13:15;13:30;95,06
07.01.2021;13:30;13:45;97,84
07.01.2021;13:45;14:00;99,07
07.01.2021;14:00;14:15;95,67
07.01.2021;14:15;14:30;95,76
07.01.2021;14:30;14:45;96,33
07.01.2021;14:45;15:00;96,93
07.01.2021;15:00;15:15;97,88
07.01.2021;15:15;15:30;98,75
07.01.2021;15:30;15:45;100,51
07.01.2021;15:45;16:00;100,90
07.01.2021;16:00;16:15;102,96
07.01.2021;16:15;16:30;104,37
07.01.2021;16:30;16:45;105,65
07.01.2021;16:45;17:00;106,66
07.01.2021;17:00;17:15;109,02
07.01.2021;17:15;17:30;110,39
07.01.2021;17:30;17:45;111,84
07.01.2021;17:45;18:00;111,10
07.01.2021;18:00;18:15;109,49
07.01.2021;18:15;18:30;109,39
07.01.2021;18:30;18:45;108,16
07.01.2021;18:45;19:00;106,51
07.01.2021;19:00;19:15;105,65
07.01.2021;19:15;19:30;104,33
07.01.2021;19:30;19:45;105,39
07.01.2021;19:45;20:00;103,35
07.01.2021;20:00;20:15;102,67
07.01.2021;20:15;20:30;102,65
07.01.2021;20:30;20:45;105,25
07.01.2021;20:45;21:00;103,25
07.01.2021;21:00;21:15;102,73
07.01.2021;21:15;21:30;99,03
07.01.2021;21:30;21:45;97,69
07.01.2021;21:45;22:00;100,37
07.01.2021;22:00;22:15;101,12
07.01.2021;22:15;22:30;99,83
07.01.2021;22:30;22:45;98,37
07.01.2021;22:45;23:00;96,26
07.01.2021;23:00;23:15;95,45
07.01.2021;23:15;23:30;92,65
07.01.2021;23:30;23:45;95,61
07.01.2021;23:45;00:00;96,27
08.01.2021;00:00;00:15;95,50
08.01.2021;00:15;00:30;92,70
08.01.2021;00:30;00:45;92,58
08.01.2021;00:45;01:00;92,74
08.01.2021;01:00;01:15;90,90
08.01.2021;01:15;01:30;89,12
08.01.2021;01:30;01:45;87,60
08.01.2021;01:45;02:00;85,73
08.01.2021;02:00;02:15;83,09
08.01.2021;02:15;02:30;81,12
08.01.2021;02:30;02:45;80,38
08.01.2021;02:45;03:00;78,97
08.01.2021;03:00;03:15;79,49
08.01.2021;03:15;03:30;79,66
08.01.2021;03:30;03:45;78,86
08.01.2021;03:45;04:00;78,20
08.01.2021;04:00;04:15;78,10
08.01.2021;04:15;04:30;77,77
08.01.2021;04:30;04:45;78,37
08.01.2021;04:45;05:00;78,43
08.01.2021;05:00;05:15;79,23
08.01.2021;05:15;05:30;78,22
08.01.2021;05:30;05:45;78,71
08.01.2021;05:45;06:00;79,65
08.01.2021;06:00;06:15;81,03
08.01.2021;06:15;06:30;82,52
08.01.2021;06:30;06:45;83,48
08.01.2021;06:45;07:00;83,55
08.01.2021;07:00;07:15;85,98
08.01.2021;07:15;07:30;87,28
08.01.2021;07:30;07:45;90,92
08.01.2021;07:45;08:00;90,57
08.01.2021;08:00;08:15;92,37
08.01.2021;08:15;08:30;92,64
08.01.2021;08:30;08:45;94,94
08.01.2021;08:45;09:00;95,79
08.01.2021;09:00;09:15;97,22
08.01.2021;09:15;09:30;96,27
08.01.2021;09:30;09:45;97,54
08.01.2021;09:45;10:00;99,84
08.01.2021;10:00;10:15;99,50
08.01.2021;10:15;10:30;101,28
08.01.2021;10:30;10:45;101,58
08.01.2021;10:45;11:00;103,34
08.01.2021;11:00;11:15;106,24
08.01.2021;11:15;11:30;108,15
08.01.2021;11:30;11:45;109,56
08.01.2021;11:45;12:00;111,18
08.01.2021;12:00;12:15;111,62
08.01.2021;12:15;12:30;110,18
08.01.2021;12:30;12:45;108,40
08.01.2021;12:45;13:00;108,87
08.01.2021;13:00;13:15;107,40
08.01.2021;13:15;13:30;104,60
08.01.2021;13:30;13:45;98,26
08.01.2021;13:45;14:00;98,22
08.01.2021;14:00;14:15;97,25
08.01.2021;14:15;14:30;96,89
08.01.2021;14:30;14:45;96,90
08.01.2021;14:45;15:00;97,54
08.01.2021;15:00;15:15;100,67
08.01.2021;15:15;15:30;100,02
08.01.2021;15:30;15:45;100,28
08.01.2021;15:45;16:00;101,42
08.01.2021;16:00;16:15;101,14
08.01.2021;16:15;16:30;102,32
08.01.2021;16:30;16:45;104,73
08.01.2021;16:45;17:00;108,43
08.01.2021;17:00;17:15;108,63
08.01.2021;17:15;17:30;109,96
08.01.2021;17:30;17:45;111,06
08.01.2021;17:45;18:00;110,94
08.01.2021;18:00;18:15;110,55
08.01.2021;18:15;18:30;108,37
08.01.2021;18:30;18:45;108,11
08.01.2021;18:45;19:00;108,64
08.01.2021;19:00;19:15;108,65
08.01.2021;19:15;19:30;104,55
08.01.2021;19:30;19:45;103,10
08.01.2021;19:45;20:00;102,79
08.01.2021;20:00;20:15;104,03
08.01.2021;20:15;20:30;102,17
08.01.2021;20:30;20:45;104,99
08.01.2021;20:45;21:00;103,42
08.01.2021;21:00;21:15;104,50
08.01.2021;21:15;21:30;101,97
08.01.2021;21:30;21:45;99,07
08.01.2021;21:45;22:00;101,97
08.01.2021;22:00;22:15;101,66
08.01.2021;22:15;22:30;100,44
08.01.2021;22:30;22:45;98,24
08.01.2021;22:45;23:00;97,27
08.01.2021;23:00;23:15;96,40
08.01.2021;23:15;23:30;93,72
08.01.2021;23:30;23:45;95,74
08.01.2021;23:45;00:00;97,40
09.01.2021;00:00;00:15;97,36
09.01.2021;00:15;00:30;95,05
09.01.2021;00:30;00:45;94,48
09.01.2021;00:45;01:00;94,00
09.01.2021;01:00;01:15;91,58
09.01.2021;01:15;01:30;89,90
09.01.2021;01:30;01:45;89,32
09.01.2021;01:45;02:00;86,50
09.01.2021;02:00;02:15;84,76
09.01.2021;02:15;02:30;82,08
09.01.2021;02:30;02:45;80,78
09.01.2021;02:45;03:00;79,53
09.01.2021;03:00;03:15;80,50
09.01.2021;03:15;03:30;80,72
09.01.2021;03:30;03:45;80,28