Netzbetreibername:;Stadtwerke Bebra GmbH;;
Netz- oder Umspannebene:;� 12 Abs. 3 Satz 3 StromNZV;;
Lastgangtyp:;Differenzbilianzkreis;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;702,32
01.01.2022;00:15;00:30;698,38
01.01.2022;00:30;00:45;788,54
01.01.2022;00:45;01:00;789,33
01.01.2022;01:00;01:15;760,37
01.01.2022;01:15;01:30;782,61
01.01.2022;01:30;01:45;784,67
01.01.2022;01:45;02:00;755,41
01.01.2022;02:00;02:15;684,28
01.01.2022;02:15;02:30;610,76
01.01.2022;02:30;02:45;577,13
01.01.2022;02:45;03:00;533,45
01.01.2022;03:00;03:15;541,17
01.01.2022;03:15;03:30;531,50
01.01.2022;03:30;03:45;532,69
01.01.2022;03:45;04:00;523,02
01.01.2022;04:00;04:15;516,98
01.01.2022;04:15;04:30;526,89
01.01.2022;04:30;04:45;491,57
01.01.2022;04:45;05:00;478,65
01.01.2022;05:00;05:15;503,70
01.01.2022;05:15;05:30;453,32
01.01.2022;05:30;05:45;325,07
01.01.2022;05:45;06:00;264,96
01.01.2022;06:00;06:15;822,03
01.01.2022;06:15;06:30;785,70
01.01.2022;06:30;06:45;745,07
01.01.2022;06:45;07:00;693,20
01.01.2022;07:00;07:15;699,13
01.01.2022;07:15;07:30;631,14
01.01.2022;07:30;07:45;525,51
01.01.2022;07:45;08:00;481,93
01.01.2022;08:00;08:15;298,22
01.01.2022;08:15;08:30;89,72
01.01.2022;08:30;08:45;-82,12
01.01.2022;08:45;09:00;-303,39
01.01.2022;09:00;09:15;-502,85
01.01.2022;09:15;09:30;-564,69
01.01.2022;09:30;09:45;-711,22
01.01.2022;09:45;10:00;-834,90
01.01.2022;10:00;10:15;-1.014,14
01.01.2022;10:15;10:30;-1.106,24
01.01.2022;10:30;10:45;-1.116,73
01.01.2022;10:45;11:00;-1.099,92
01.01.2022;11:00;11:15;-1.208,86
01.01.2022;11:15;11:30;-1.229,55
01.01.2022;11:30;11:45;-1.245,52
01.01.2022;11:45;12:00;-1.178,95
01.01.2022;12:00;12:15;-1.135,72
01.01.2022;12:15;12:30;-1.154,61
01.01.2022;12:30;12:45;-1.071,39
01.01.2022;12:45;13:00;-965,36
01.01.2022;13:00;13:15;-777,71
01.01.2022;13:15;13:30;-694,84
01.01.2022;13:30;13:45;-503,83
01.01.2022;13:45;14:00;-337,36
01.01.2022;14:00;14:15;-246,86
01.01.2022;14:15;14:30;-0,87
01.01.2022;14:30;14:45;34,47
01.01.2022;14:45;15:00;95,18
01.01.2022;15:00;15:15;318,12
01.01.2022;15:15;15:30;380,32
01.01.2022;15:30;15:45;437,62
01.01.2022;15:45;16:00;463,46
01.01.2022;16:00;16:15;680,34
01.01.2022;16:15;16:30;827,16
01.01.2022;16:30;16:45;820,58
01.01.2022;16:45;17:00;910,84
01.01.2022;17:00;17:15;844,80
01.01.2022;17:15;17:30;759,98
01.01.2022;17:30;17:45;697,48
01.01.2022;17:45;18:00;483,98
01.01.2022;18:00;18:15;348,93
01.01.2022;18:15;18:30;205,70
01.01.2022;18:30;18:45;15,58
01.01.2022;18:45;19:00;-141,53
01.01.2022;19:00;19:15;-294,87
01.01.2022;19:15;19:30;-451,59
01.01.2022;19:30;19:45;-494,69
01.01.2022;19:45;20:00;-552,14
01.01.2022;20:00;20:15;-352,30
01.01.2022;20:15;20:30;-264,24
01.01.2022;20:30;20:45;5,51
01.01.2022;20:45;21:00;152,86
01.01.2022;21:00;21:15;359,13
01.01.2022;21:15;21:30;372,70
01.01.2022;21:30;21:45;467,11
01.01.2022;21:45;22:00;232,73
01.01.2022;22:00;22:15;278,25
01.01.2022;22:15;22:30;348,06
01.01.2022;22:30;22:45;434,00
01.01.2022;22:45;23:00;502,08
01.01.2022;23:00;23:15;604,51
01.01.2022;23:15;23:30;657,50
01.01.2022;23:30;23:45;856,05
01.01.2022;23:45;00:00;958,67
02.01.2022;00:00;00:15;459,85
02.01.2022;00:15;00:30;416,42
02.01.2022;00:30;00:45;443,04
02.01.2022;00:45;01:00;546,25
02.01.2022;01:00;01:15;579,83
02.01.2022;01:15;01:30;563,40
02.01.2022;01:30;01:45;585,85
02.01.2022;01:45;02:00;559,91
02.01.2022;02:00;02:15;516,05
02.01.2022;02:15;02:30;442,52
02.01.2022;02:30;02:45;440,43
02.01.2022;02:45;03:00;433,52
02.01.2022;03:00;03:15;497,94
02.01.2022;03:15;03:30;537,18
02.01.2022;03:30;03:45;532,25
02.01.2022;03:45;04:00;466,15
02.01.2022;04:00;04:15;480,47
02.01.2022;04:15;04:30;504,76
02.01.2022;04:30;04:45;463,10
02.01.2022;04:45;05:00;442,88
02.01.2022;05:00;05:15;455,36
02.01.2022;05:15;05:30;447,62
02.01.2022;05:30;05:45;372,25
02.01.2022;05:45;06:00;223,38
02.01.2022;06:00;06:15;912,76
02.01.2022;06:15;06:30;949,55
02.01.2022;06:30;06:45;885,85
02.01.2022;06:45;07:00;842,21
02.01.2022;07:00;07:15;842,89
02.01.2022;07:15;07:30;797,61
02.01.2022;07:30;07:45;766,50
02.01.2022;07:45;08:00;629,39
02.01.2022;08:00;08:15;511,35
02.01.2022;08:15;08:30;417,26
02.01.2022;08:30;08:45;177,67
02.01.2022;08:45;09:00;62,80
02.01.2022;09:00;09:15;-92,48
02.01.2022;09:15;09:30;-207,25
02.01.2022;09:30;09:45;-358,71
02.01.2022;09:45;10:00;-464,14
02.01.2022;10:00;10:15;-574,50
02.01.2022;10:15;10:30;-631,13
02.01.2022;10:30;10:45;-667,00
02.01.2022;10:45;11:00;-731,41
02.01.2022;11:00;11:15;-726,83
02.01.2022;11:15;11:30;-681,72
02.01.2022;11:30;11:45;-622,64
02.01.2022;11:45;12:00;-674,80
02.01.2022;12:00;12:15;-717,01
02.01.2022;12:15;12:30;-758,10
02.01.2022;12:30;12:45;-642,97
02.01.2022;12:45;13:00;-493,28
02.01.2022;13:00;13:15;-408,00
02.01.2022;13:15;13:30;-271,38
02.01.2022;13:30;13:45;-303,64
02.01.2022;13:45;14:00;-138,51
02.01.2022;14:00;14:15;-342,90
02.01.2022;14:15;14:30;-262,67
02.01.2022;14:30;14:45;-211,22
02.01.2022;14:45;15:00;157,66
02.01.2022;15:00;15:15;132,31
02.01.2022;15:15;15:30;205,54
02.01.2022;15:30;15:45;306,85
02.01.2022;15:45;16:00;489,21
02.01.2022;16:00;16:15;737,65
02.01.2022;16:15;16:30;880,26
02.01.2022;16:30;16:45;1.054,20
02.01.2022;16:45;17:00;1.103,72
02.01.2022;17:00;17:15;1.028,38
02.01.2022;17:15;17:30;959,59
02.01.2022;17:30;17:45;774,96
02.01.2022;17:45;18:00;621,39
02.01.2022;18:00;18:15;383,95
02.01.2022;18:15;18:30;255,92
02.01.2022;18:30;18:45;109,95
02.01.2022;18:45;19:00;-45,09
02.01.2022;19:00;19:15;-212,39
02.01.2022;19:15;19:30;-391,17
02.01.2022;19:30;19:45;-455,21
02.01.2022;19:45;20:00;-533,75
02.01.2022;20:00;20:15;-360,53
02.01.2022;20:15;20:30;-254,97
02.01.2022;20:30;20:45;77,40
02.01.2022;20:45;21:00;176,68
02.01.2022;21:00;21:15;373,28
02.01.2022;21:15;21:30;347,47
02.01.2022;21:30;21:45;386,39
02.01.2022;21:45;22:00;9,74
02.01.2022;22:00;22:15;78,82
02.01.2022;22:15;22:30;164,05
02.01.2022;22:30;22:45;220,45
02.01.2022;22:45;23:00;288,00
02.01.2022;23:00;23:15;364,40
02.01.2022;23:15;23:30;383,52
02.01.2022;23:30;23:45;627,37
02.01.2022;23:45;00:00;694,25
03.01.2022;00:00;00:15;617,15
03.01.2022;00:15;00:30;664,90
03.01.2022;00:30;00:45;791,50
03.01.2022;00:45;01:00;803,51
03.01.2022;01:00;01:15;846,18
03.01.2022;01:15;01:30;761,02
03.01.2022;01:30;01:45;664,71
03.01.2022;01:45;02:00;619,79
03.01.2022;02:00;02:15;560,19
03.01.2022;02:15;02:30;486,22
03.01.2022;02:30;02:45;404,60
03.01.2022;02:45;03:00;340,41
03.01.2022;03:00;03:15;422,83
03.01.2022;03:15;03:30;387,11
03.01.2022;03:30;03:45;330,06
03.01.2022;03:45;04:00;389,44
03.01.2022;04:00;04:15;419,70
03.01.2022;04:15;04:30;378,50
03.01.2022;04:30;04:45;327,08
03.01.2022;04:45;05:00;365,40
03.01.2022;05:00;05:15;445,12
03.01.2022;05:15;05:30;369,42
03.01.2022;05:30;05:45;303,00
03.01.2022;05:45;06:00;222,03
03.01.2022;06:00;06:15;766,94
03.01.2022;06:15;06:30;460,24
03.01.2022;06:30;06:45;199,75
03.01.2022;06:45;07:00;-69,52
03.01.2022;07:00;07:15;-279,97
03.01.2022;07:15;07:30;-492,51
03.01.2022;07:30;07:45;-784,46
03.01.2022;07:45;08:00;-907,01
03.01.2022;08:00;08:15;-1.079,41
03.01.2022;08:15;08:30;-1.090,70
03.01.2022;08:30;08:45;-1.074,30
03.01.2022;08:45;09:00;-1.052,89
03.01.2022;09:00;09:15;-979,35
03.01.2022;09:15;09:30;-846,20
03.01.2022;09:30;09:45;-694,31
03.01.2022;09:45;10:00;-542,05
03.01.2022;10:00;10:15;-564,27
03.01.2022;10:15;10:30;-451,75
03.01.2022;10:30;10:45;-344,10
03.01.2022;10:45;11:00;-317,19
03.01.2022;11:00;11:15;-161,13
03.01.2022;11:15;11:30;-76,77
03.01.2022;11:30;11:45;64,72
03.01.2022;11:45;12:00;16,73
03.01.2022;12:00;12:15;55,10
03.01.2022;12:15;12:30;21,98
03.01.2022;12:30;12:45;-60,06
03.01.2022;12:45;13:00;-4,80
03.01.2022;13:00;13:15;78,96
03.01.2022;13:15;13:30;148,70
03.01.2022;13:30;13:45;143,19
03.01.2022;13:45;14:00;301,90
03.01.2022;14:00;14:15;222,58
03.01.2022;14:15;14:30;243,36
03.01.2022;14:30;14:45;297,27
03.01.2022;14:45;15:00;241,79
03.01.2022;15:00;15:15;339,54
03.01.2022;15:15;15:30;240,71
03.01.2022;15:30;15:45;327,42
03.01.2022;15:45;16:00;305,79
03.01.2022;16:00;16:15;555,59
03.01.2022;16:15;16:30;565,57
03.01.2022;16:30;16:45;693,51
03.01.2022;16:45;17:00;735,78
03.01.2022;17:00;17:15;664,84
03.01.2022;17:15;17:30;518,56
03.01.2022;17:30;17:45;444,55
03.01.2022;17:45;18:00;345,22
03.01.2022;18:00;18:15;165,61
03.01.2022;18:15;18:30;-58,93
03.01.2022;18:30;18:45;-217,55
03.01.2022;18:45;19:00;-321,71
03.01.2022;19:00;19:15;-483,63
03.01.2022;19:15;19:30;-542,77
03.01.2022;19:30;19:45;-635,36
03.01.2022;19:45;20:00;-532,03
03.01.2022;20:00;20:15;-347,03
03.01.2022;20:15;20:30;-192,96
03.01.2022;20:30;20:45;70,12
03.01.2022;20:45;21:00;177,62
03.01.2022;21:00;21:15;393,68
03.01.2022;21:15;21:30;436,85
03.01.2022;21:30;21:45;508,55
03.01.2022;21:45;22:00;116,72
03.01.2022;22:00;22:15;105,84
03.01.2022;22:15;22:30;95,86
03.01.2022;22:30;22:45;229,58
03.01.2022;22:45;23:00;286,49
03.01.2022;23:00;23:15;382,93
03.01.2022;23:15;23:30;362,73
03.01.2022;23:30;23:45;657,29
03.01.2022;23:45;00:00;790,26
04.01.2022;00:00;00:15;719,48
04.01.2022;00:15;00:30;677,38
04.01.2022;00:30;00:45;769,95
04.01.2022;00:45;01:00;787,98
04.01.2022;01:00;01:15;773,75
04.01.2022;01:15;01:30;733,81
04.01.2022;01:30;01:45;713,47
04.01.2022;01:45;02:00;607,39
04.01.2022;02:00;02:15;473,61
04.01.2022;02:15;02:30;343,11
04.01.2022;02:30;02:45;298,70
04.01.2022;02:45;03:00;279,74
04.01.2022;03:00;03:15;350,04
04.01.2022;03:15;03:30;375,45
04.01.2022;03:30;03:45;322,71
04.01.2022;03:45;04:00;339,05
04.01.2022;04:00;04:15;307,27
04.01.2022;04:15;04:30;296,78
04.01.2022;04:30;04:45;305,18
04.01.2022;04:45;05:00;331,93
04.01.2022;05:00;05:15;397,99
04.01.2022;05:15;05:30;346,57
04.01.2022;05:30;05:45;243,24
04.01.2022;05:45;06:00;88,78
04.01.2022;06:00;06:15;690,27
04.01.2022;06:15;06:30;399,28
04.01.2022;06:30;06:45;144,05
04.01.2022;06:45;07:00;-77,55
04.01.2022;07:00;07:15;-186,57
04.01.2022;07:15;07:30;-381,15
04.01.2022;07:30;07:45;-645,80
04.01.2022;07:45;08:00;-879,33
04.01.2022;08:00;08:15;-975,13
04.01.2022;08:15;08:30;-1.041,35
04.01.2022;08:30;08:45;-1.088,57
04.01.2022;08:45;09:00;-1.084,62
04.01.2022;09:00;09:15;-943,37
04.01.2022;09:15;09:30;-845,64
04.01.2022;09:30;09:45;-707,21
04.01.2022;09:45;10:00;-617,30
04.01.2022;10:00;10:15;-558,61
04.01.2022;10:15;10:30;-549,92
04.01.2022;10:30;10:45;-382,59
04.01.2022;10:45;11:00;-273,23
04.01.2022;11:00;11:15;-214,71
04.01.2022;11:15;11:30;-44,45
04.01.2022;11:30;11:45;-91,46
04.01.2022;11:45;12:00;-41,16
04.01.2022;12:00;12:15;-127,27
04.01.2022;12:15;12:30;-75,17
04.01.2022;12:30;12:45;-91,67
04.01.2022;12:45;13:00;-142,67
04.01.2022;13:00;13:15;-68,31
04.01.2022;13:15;13:30;-54,13
04.01.2022;13:30;13:45;62,18
04.01.2022;13:45;14:00;107,96
04.01.2022;14:00;14:15;120,72
04.01.2022;14:15;14:30;122,55
04.01.2022;14:30;14:45;149,63
04.01.2022;14:45;15:00;165,38
04.01.2022;15:00;15:15;138,88
04.01.2022;15:15;15:30;184,23
04.01.2022;15:30;15:45;235,48
04.01.2022;15:45;16:00;316,91
04.01.2022;16:00;16:15;533,35
04.01.2022;16:15;16:30;553,62
04.01.2022;16:30;16:45;601,56
04.01.2022;16:45;17:00;646,15
04.01.2022;17:00;17:15;553,40
04.01.2022;17:15;17:30;460,65
04.01.2022;17:30;17:45;309,35
04.01.2022;17:45;18:00;236,25
04.01.2022;18:00;18:15;68,59
04.01.2022;18:15;18:30;-132,58
04.01.2022;18:30;18:45;-294,10
04.01.2022;18:45;19:00;-398,94
04.01.2022;19:00;19:15;-502,71
04.01.2022;19:15;19:30;-601,27
04.01.2022;19:30;19:45;-573,80
04.01.2022;19:45;20:00;-547,83
04.01.2022;20:00;20:15;-275,59
04.01.2022;20:15;20:30;-136,10
04.01.2022;20:30;20:45;232,01
04.01.2022;20:45;21:00;287,30
04.01.2022;21:00;21:15;617,91
04.01.2022;21:15;21:30;574,07
04.01.2022;21:30;21:45;612,71
04.01.2022;21:45;22:00;154,08
04.01.2022;22:00;22:15;209,46
04.01.2022;22:15;22:30;201,31
04.01.2022;22:30;22:45;218,70
04.01.2022;22:45;23:00;337,67
04.01.2022;23:00;23:15;395,59
04.01.2022;23:15;23:30;422,49
04.01.2022;23:30;23:45;726,88
04.01.2022;23:45;00:00;836,13
05.01.2022;00:00;00:15;695,38
05.01.2022;00:15;00:30;636,35
05.01.2022;00:30;00:45;746,66
05.01.2022;00:45;01:00;755,72
05.01.2022;01:00;01:15;732,78
05.01.2022;01:15;01:30;669,15
05.01.2022;01:30;01:45;621,09
05.01.2022;01:45;02:00;504,91
05.01.2022;02:00;02:15;395,14
05.01.2022;02:15;02:30;292,46
05.01.2022;02:30;02:45;230,84
05.01.2022;02:45;03:00;148,66
05.01.2022;03:00;03:15;321,98
05.01.2022;03:15;03:30;396,90
05.01.2022;03:30;03:45;371,69
05.01.2022;03:45;04:00;389,58
05.01.2022;04:00;04:15;358,63
05.01.2022;04:15;04:30;358,93
05.01.2022;04:30;04:45;331,66
05.01.2022;04:45;05:00;317,40
05.01.2022;05:00;05:15;358,90
05.01.2022;05:15;05:30;293,02
05.01.2022;05:30;05:45;313,19
05.01.2022;05:45;06:00;143,99
05.01.2022;06:00;06:15;911,77
05.01.2022;06:15;06:30;664,65
05.01.2022;06:30;06:45;369,20
05.01.2022;06:45;07:00;81,00
05.01.2022;07:00;07:15;-82,51
05.01.2022;07:15;07:30;-403,38
05.01.2022;07:30;07:45;-578,21
05.01.2022;07:45;08:00;-809,23
05.01.2022;08:00;08:15;-918,11
05.01.2022;08:15;08:30;-990,58
05.01.2022;08:30;08:45;-934,81
05.01.2022;08:45;09:00;-973,26
05.01.2022;09:00;09:15;-879,76
05.01.2022;09:15;09:30;-686,21
05.01.2022;09:30;09:45;-701,13
05.01.2022;09:45;10:00;-507,36
05.01.2022;10:00;10:15;-506,91
05.01.2022;10:15;10:30;-452,30
05.01.2022;10:30;10:45;-298,31
05.01.2022;10:45;11:00;-128,90
05.01.2022;11:00;11:15;12,70
05.01.2022;11:15;11:30;119,96
05.01.2022;11:30;11:45;134,45
05.01.2022;11:45;12:00;126,07
05.01.2022;12:00;12:15;140,45
05.01.2022;12:15;12:30;181,74
05.01.2022;12:30;12:45;215,48
05.01.2022;12:45;13:00;402,82
05.01.2022;13:00;13:15;152,49
05.01.2022;13:15;13:30;39,61
05.01.2022;13:30;13:45;247,84
05.01.2022;13:45;14:00;381,74
05.01.2022;14:00;14:15;548,76
05.01.2022;14:15;14:30;420,30
05.01.2022;14:30;14:45;259,36
05.01.2022;14:45;15:00;339,86
05.01.2022;15:00;15:15;358,67
05.01.2022;15:15;15:30;304,41
05.01.2022;15:30;15:45;354,51
05.01.2022;15:45;16:00;386,76
05.01.2022;16:00;16:15;597,39
05.01.2022;16:15;16:30;666,51
05.01.2022;16:30;16:45;770,49
05.01.2022;16:45;17:00;873,12
05.01.2022;17:00;17:15;827,41
05.01.2022;17:15;17:30;629,00
05.01.2022;17:30;17:45;514,14
05.01.2022;17:45;18:00;453,20
05.01.2022;18:00;18:15;239,39
05.01.2022;18:15;18:30;76,68
05.01.2022;18:30;18:45;-119,94
05.01.2022;18:45;19:00;-271,37
05.01.2022;19:00;19:15;-413,13
05.01.2022;19:15;19:30;-528,70
05.01.2022;19:30;19:45;-459,45
05.01.2022;19:45;20:00;-430,62
05.01.2022;20:00;20:15;-216,56
05.01.2022;20:15;20:30;-151,51
05.01.2022;20:30;20:45;231,19
05.01.2022;20:45;21:00;416,11
05.01.2022;21:00;21:15;661,61
05.01.2022;21:15;21:30;682,31
05.01.2022;21:30;21:45;699,32
05.01.2022;21:45;22:00;17,06
05.01.2022;22:00;22:15;37,38
05.01.2022;22:15;22:30;61,42
05.01.2022;22:30;22:45;153,60
05.01.2022;22:45;23:00;275,07
05.01.2022;23:00;23:15;381,38
05.01.2022;23:15;23:30;409,69
05.01.2022;23:30;23:45;712,13
05.01.2022;23:45;00:00;906,05
06.01.2022;00:00;00:15;795,60
06.01.2022;00:15;00:30;768,60
06.01.2022;00:30;00:45;924,11
06.01.2022;00:45;01:00;952,87
06.01.2022;01:00;01:15;924,85
06.01.2022;01:15;01:30;820,13
06.01.2022;01:30;01:45;698,02
06.01.2022;01:45;02:00;607,08
06.01.2022;02:00;02:15;488,94
06.01.2022;02:15;02:30;412,46
06.01.2022;02:30;02:45;374,41
06.01.2022;02:45;03:00;255,52
06.01.2022;03:00;03:15;277,07
06.01.2022;03:15;03:30;377,16
06.01.2022;03:30;03:45;291,28
06.01.2022;03:45;04:00;228,00
06.01.2022;04:00;04:15;277,62
06.01.2022;04:15;04:30;240,36
06.01.2022;04:30;04:45;211,04
06.01.2022;04:45;05:00;179,37
06.01.2022;05:00;05:15;234,57
06.01.2022;05:15;05:30;107,45
06.01.2022;05:30;05:45;90,43
06.01.2022;05:45;06:00;10,40
06.01.2022;06:00;06:15;990,85
06.01.2022;06:15;06:30;750,16
06.01.2022;06:30;06:45;518,18
06.01.2022;06:45;07:00;237,18
06.01.2022;07:00;07:15;-3,21
06.01.2022;07:15;07:30;-195,76
06.01.2022;07:30;07:45;-419,96
06.01.2022;07:45;08:00;-643,29
06.01.2022;08:00;08:15;-811,39
06.01.2022;08:15;08:30;-887,45
06.01.2022;08:30;08:45;-952,47
06.01.2022;08:45;09:00;-875,91
06.01.2022;09:00;09:15;-863,60
06.01.2022;09:15;09:30;-784,77
06.01.2022;09:30;09:45;-736,41
06.01.2022;09:45;10:00;-706,07
06.01.2022;10:00;10:15;-828,17
06.01.2022;10:15;10:30;-904,87
06.01.2022;10:30;10:45;-752,54
06.01.2022;10:45;11:00;-542,82
06.01.2022;11:00;11:15;-410,23
06.01.2022;11:15;11:30;-217,78
06.01.2022;11:30;11:45;158,84
06.01.2022;11:45;12:00;604,89
06.01.2022;12:00;12:15;582,59
06.01.2022;12:15;12:30;-54,82
06.01.2022;12:30;12:45;-237,76
06.01.2022;12:45;13:00;-285,87
06.01.2022;13:00;13:15;-203,09
06.01.2022;13:15;13:30;54,79
06.01.2022;13:30;13:45;309,06
06.01.2022;13:45;14:00;-364,92
06.01.2022;14:00;14:15;-362,94
06.01.2022;14:15;14:30;-583,17
06.01.2022;14:30;14:45;-140,23
06.01.2022;14:45;15:00;-157,44
06.01.2022;15:00;15:15;-212,67
06.01.2022;15:15;15:30;-165,20
06.01.2022;15:30;15:45;-112,96
06.01.2022;15:45;16:00;44,10
06.01.2022;16:00;16:15;289,75
06.01.2022;16:15;16:30;412,27
06.01.2022;16:30;16:45;512,16
06.01.2022;16:45;17:00;553,09
06.01.2022;17:00;17:15;632,29
06.01.2022;17:15;17:30;672,28
06.01.2022;17:30;17:45;453,43
06.01.2022;17:45;18:00;345,11
06.01.2022;18:00;18:15;144,65
06.01.2022;18:15;18:30;3,77
06.01.2022;18:30;18:45;-164,80
06.01.2022;18:45;19:00;-199,12
06.01.2022;19:00;19:15;-389,37
06.01.2022;19:15;19:30;-445,02
06.01.2022;19:30;19:45;-417,97
06.01.2022;19:45;20:00;-351,03
06.01.2022;20:00;20:15;-150,78
06.01.2022;20:15;20:30;47,68
06.01.2022;20:30;20:45;378,23
06.01.2022;20:45;21:00;465,95
06.01.2022;21:00;21:15;774,18
06.01.2022;21:15;21:30;806,72
06.01.2022;21:30;21:45;781,00
06.01.2022;21:45;22:00;-48,34
06.01.2022;22:00;22:15;67,78
06.01.2022;22:15;22:30;59,51
06.01.2022;22:30;22:45;171,47
06.01.2022;22:45;23:00;313,45
06.01.2022;23:00;23:15;470,01
06.01.2022;23:15;23:30;470,54
06.01.2022;23:30;23:45;736,59
06.01.2022;23:45;00:00;940,95
07.01.2022;00:00;00:15;943,71
07.01.2022;00:15;00:30;932,50
07.01.2022;00:30;00:45;1.144,59
07.01.2022;00:45;01:00;1.186,17
07.01.2022;01:00;01:15;1.196,69
07.01.2022;01:15;01:30;1.163,04
07.01.2022;01:30;01:45;1.126,03
07.01.2022;01:45;02:00;985,38
07.01.2022;02:00;02:15;857,68
07.01.2022;02:15;02:30;783,76
07.01.2022;02:30;02:45;636,86
07.01.2022;02:45;03:00;523,87
07.01.2022;03:00;03:15;558,37
07.01.2022;03:15;03:30;549,34
07.01.2022;03:30;03:45;386,06
07.01.2022;03:45;04:00;362,66
07.01.2022;04:00;04:15;324,87
07.01.2022;04:15;04:30;267,90
07.01.2022;04:30;04:45;245,76
07.01.2022;04:45;05:00;172,24
07.01.2022;05:00;05:15;184,01
07.01.2022;05:15;05:30;147,96
07.01.2022;05:30;05:45;106,20
07.01.2022;05:45;06:00;-109,44
07.01.2022;06:00;06:15;943,88
07.01.2022;06:15;06:30;629,46
07.01.2022;06:30;06:45;414,78
07.01.2022;06:45;07:00;120,85
07.01.2022;07:00;07:15;-15,18
07.01.2022;07:15;07:30;-272,57
07.01.2022;07:30;07:45;-385,10
07.01.2022;07:45;08:00;-713,71
07.01.2022;08:00;08:15;-774,40
07.01.2022;08:15;08:30;-829,03
07.01.2022;08:30;08:45;-831,25
07.01.2022;08:45;09:00;-798,50
07.01.2022;09:00;09:15;-620,93
07.01.2022;09:15;09:30;-537,51
07.01.2022;09:30;09:45;-401,02
07.01.2022;09:45;10:00;-280,22
07.01.2022;10:00;10:15;-420,62
07.01.2022;10:15;10:30;-348,28
07.01.2022;10:30;10:45;-218,36
07.01.2022;10:45;11:00;-193,18
07.01.2022;11:00;11:15;-147,74
07.01.2022;11:15;11:30;-46,50
07.01.2022;11:30;11:45;-15,69
07.01.2022;11:45;12:00;-16,64
07.01.2022;12:00;12:15;7,54
07.01.2022;12:15;12:30;-23,15
07.01.2022;12:30;12:45;8,70
07.01.2022;12:45;13:00;-71,12
07.01.2022;13:00;13:15;-79,53
07.01.2022;13:15;13:30;69,67
07.01.2022;13:30;13:45;112,12
07.01.2022;13:45;14:00;148,49
07.01.2022;14:00;14:15;295,36
07.01.2022;14:15;14:30;314,95
07.01.2022;14:30;14:45;378,60
07.01.2022;14:45;15:00;400,80
07.01.2022;15:00;15:15;440,44
07.01.2022;15:15;15:30;372,95
07.01.2022;15:30;15:45;514,66
07.01.2022;15:45;16:00;547,13
07.01.2022;16:00;16:15;710,24
07.01.2022;16:15;16:30;807,81
07.01.2022;16:30;16:45;774,97
07.01.2022;16:45;17:00;870,15
07.01.2022;17:00;17:15;774,45
07.01.2022;17:15;17:30;684,14
07.01.2022;17:30;17:45;581,95
07.01.2022;17:45;18:00;438,37
07.01.2022;18:00;18:15;301,48
07.01.2022;18:15;18:30;131,13
07.01.2022;18:30;18:45;-115,12
07.01.2022;18:45;19:00;-177,92
07.01.2022;19:00;19:15;-383,89
07.01.2022;19:15;19:30;-438,59
07.01.2022;19:30;19:45;-449,10
07.01.2022;19:45;20:00;-383,67
07.01.2022;20:00;20:15;-202,97
07.01.2022;20:15;20:30;-4,49
07.01.2022;20:30;20:45;257,73
07.01.2022;20:45;21:00;395,85
07.01.2022;21:00;21:15;653,93
07.01.2022;21:15;21:30;751,56
07.01.2022;21:30;21:45;780,46
07.01.2022;21:45;22:00;-100,39
07.01.2022;22:00;22:15;-62,58
07.01.2022;22:15;22:30;-10,75
07.01.2022;22:30;22:45;33,27
07.01.2022;22:45;23:00;181,72
07.01.2022;23:00;23:15;297,44
07.01.2022;23:15;23:30;320,81
07.01.2022;23:30;23:45;639,76
07.01.2022;23:45;00:00;839,52
08.01.2022;00:00;00:15;700,44
08.01.2022;00:15;00:30;619,49
08.01.2022;00:30;00:45;676,68
08.01.2022;00:45;01:00;619,37
08.01.2022;01:00;01:15;565,20
08.01.2022;01:15;01:30;594,55
08.01.2022;01:30;01:45;535,30
08.01.2022;01:45;02:00;475,45
08.01.2022;02:00;02:15;370,66
08.01.2022;02:15;02:30;278,34
08.01.2022;02:30;02:45;214,94
08.01.2022;02:45;03:00;129,75
08.01.2022;03:00;03:15;156,68
08.01.2022;03:15;03:30;175,65
08.01.2022;03:30;03:45;155,66
08.01.2022;03:45;04:00;107,11
08.01.2022;04:00;04:15;87,95
08.01.2022;04:15;04:30;59,01
08.01.2022;04:30;04:45;67,01
08.01.2022;04:45;05:00;59,41
08.01.2022;05:00;05:15;43,45
08.01.2022;05:15;05:30;-25,81
08.01.2022;05:30;05:45;-76,53
08.01.2022;05:45;06:00;-192,40
08.01.2022;06:00;06:15;1.099,02
08.01.2022;06:15;06:30;1.019,18
08.01.2022;06:30;06:45;888,27
08.01.2022;06:45;07:00;746,26
08.01.2022;07:00;07:15;612,89
08.01.2022;07:15;07:30;455,29
08.01.2022;07:30;07:45;283,93
08.01.2022;07:45;08:00;147,20
08.01.2022;08:00;08:15;-30,39
08.01.2022;08:15;08:30;-209,87
08.01.2022;08:30;08:45;-265,73
08.01.2022;08:45;09:00;-307,49
08.01.2022;09:00;09:15;-357,89
08.01.2022;09:15;09:30;-304,05
08.01.2022;09:30;09:45;-220,69
08.01.2022;09:45;10:00;-283,20
08.01.2022;10:00;10:15;-350,31
08.01.2022;10:15;10:30;-221,65
08.01.2022;10:30;10:45;-180,92
08.01.2022;10:45;11:00;134,88
08.01.2022;11:00;11:15;155,97
08.01.2022;11:15;11:30;166,93
08.01.2022;11:30;11:45;316,00
08.01.2022;11:45;12:00;933,92
08.01.2022;12:00;12:15;896,61
08.01.2022;12:15;12:30;414,06
08.01.2022;12:30;12:45;-414,01
08.01.2022;12:45;13:00;-372,26
08.01.2022;13:00;13:15;-271,22
08.01.2022;13:15;13:30;-256,28
08.01.2022;13:30;13:45;-105,68
08.01.2022;13:45;14:00;-25,14
08.01.2022;14:00;14:15;-110,04
08.01.2022;14:15;14:30;83,10
08.01.2022;14:30;14:45;110,65
08.01.2022;14:45;15:00;180,36
08.01.2022;15:00;15:15;268,79
08.01.2022;15:15;15:30;335,37
08.01.2022;15:30;15:45;382,13
08.01.2022;15:45;16:00;423,70
08.01.2022;16:00;16:15;563,68
08.01.2022;16:15;16:30;610,71
08.01.2022;16:30;16:45;589,89
08.01.2022;16:45;17:00;429,09
08.01.2022;17:00;17:15;356,53
08.01.2022;17:15;17:30;169,66
08.01.2022;17:30;17:45;-58,52
08.01.2022;17:45;18:00;-188,76
08.01.2022;18:00;18:15;-287,58
08.01.2022;18:15;18:30;-378,85
08.01.2022;18:30;18:45;-505,91
08.01.2022;18:45;19:00;-562,88
08.01.2022;19:00;19:15;-762,40
08.01.2022;19:15;19:30;-839,25
08.01.2022;19:30;19:45;-777,33
08.01.2022;19:45;20:00;-760,75
08.01.2022;20:00;20:15;-449,52
08.01.2022;20:15;20:30;-217,73
08.01.2022;20:30;20:45;231,16
08.01.2022;20:45;21:00;461,70
08.01.2022;21:00;21:15;804,87